Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,20,,,,
2,up,Miguel,Sure Thing,2,1,77,,,,
3,up,The Weeknd & Ariana Grande,Die For You (Remix),3,2,9,,,,
4,up,Chris Brown,Under the Influence,4,1,83,,,,
5,up,The Weeknd,Blinding Lights,6,1,178,94,2019-12-01,1,2020-03-01
6,up,SZA,Snooze,7,2,20,,,,
7,up,Jorja Smith,Try Me,70,7,2,,,,
8,down,FLO,Fly Girl (feat. Missy Elliott),5,4,5,,,,
9,down,The Weeknd,Starboy (feat. Daft Punk),8,4,181,,,,
10,up,Chris Brown,No Guidance (feat. Drake),10,3,181,34,2019-10-06,34,2019-10-06
11,down,TLC,No Scrubs,9,2,181,,,,
12,up,Mark Ronson,Valerie,12,3,181,,,,
13,up,SZA,Nobody Gets Me,15,3,20,,,,
14,up,SZA,Good Days,14,1,103,39,2021-01-03,8,2021-01-10
15,down,Usher,Yeah! (feat. Lil Jon & Ludacris),13,2,181,,,,
16,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),11,4,181,,,,
17,up,SZA,Shirt,17,2,26,,,,
18,up,Chris Brown & Young Thug,Go Crazy,21,1,155,98,2020-05-31,13,2020-08-16
19,up,The Weeknd,Die For You,19,6,85,,,,
20,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),18,1,105,76,2021-04-25,2,2021-05-02
21,down,The Weeknd,Can't Feel My Face,16,8,120,,,,
22,down,Estelle,American Boy (feat. Kanye West),20,4,181,,,,
23,up,Mario,Let Me Love You,23,9,181,,,,
24,down,Steve Lacy,Bad Habit,22,1,41,,,,
25,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),25,14,181,,,,
26,up,Childish Gambino,Redbone,26,11,181,,,,
27,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),24,7,181,,,,
28,up,SZA,Low,32,8,20,,,,
29,down,Chris Brown,Forever (Main Version),27,7,91,,,,
30,down,The Weeknd,Heartless,29,2,67,22,2019-12-01,5,2019-12-08
31,up,SZA,I Hate U,31,1,50,,,,
32,down,The Weeknd,Save Your Tears,28,1,131,80,2020-03-22,1,2021-03-21
33,up,The Weeknd,The Hills,34,8,181,,,,
34,down,John Legend,All of Me,30,10,181,,,,
35,up,Tory Lanez,The Color Violet,35,11,40,,,,
36,up,SZA,Kill Bill (feat. Doja Cat),81,36,2,,,,
37,down,Nelly,Dilemma,33,23,33,,,,
38,up,Bryson Tiller,Run Me Dry,43,28,43,,,,
39,up,SZA,Open Arms (feat. Travis Scott),48,18,20,,,,
40,down,Luther Vandross,Never Too Much,36,10,176,,,,
41,up,Summer Walker,Karma,42,29,35,,,,
42,down,The Weeknd,I Feel It Coming (feat. Daft Punk),38,10,179,,,,
43,down,Chris Brown,With You,40,20,73,,,,
44,down,The Weeknd,Reminder,41,33,8,,,,
45,down,Ben E. King,Stand By Me,37,9,181,,,,
46,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,45,16,107,,,,
47,down,"Earth, Wind & Fire",September,46,18,162,,,,
48,up,The Weeknd,Party Monster,49,19,26,,,,
49,down,The Weeknd,Call Out My Name,47,16,181,,,,
50,down,Amy Winehouse,Back to Black,44,2,179,,,,
51,down,Giveon,HEARTBREAK ANNIVERSARY,50,2,80,37,2021-02-21,8,2021-03-21
52,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],52,25,180,,,,
53,up,Usher,U Remind Me,53,9,175,,,,
54,down,Destiny's Child,Say My Name,39,14,48,,,,
55,down,SZA,Blind,54,4,20,,,,
56,up,Ne-Yo,So Sick,59,14,180,,,,
57,up,Rihanna,Don't Stop the Music,64,19,90,,,,
58,up,Brent Faiyaz,Trust,63,8,125,,,,
59,down,Mary J. Blige,Family Affair,57,17,58,,,,
60,up,Destiny's Child,Survivor,61,39,20,,,,
61,up,Rihanna,Disturbia,76,6,121,,,,
62,down,Alicia Keys,No One,55,24,169,,,,
63,up,Ne-Yo,Miss Independent,65,10,175,,,,
64,up,Chris Brown,Call Me Every Day (feat. Wizkid),66,1,45,,,,
65,down,Otis Redding,(Sittin' On) The Dock of the Bay,56,37,129,,,,
66,up,J. Cole,Work Out,68,32,143,,,,
67,down,Khalid,Young Dumb & Broke,51,31,181,,,,
68,down,Amy Winehouse,Tears Dry On Their Own,67,6,99,,,,
69,up,Bryson Tiller,Exchange,72,23,150,,,,
70,down,Lauryn Hill,Doo Wop (That Thing),69,33,133,,,,
71,up,Khalid,Better,74,12,181,,,,
72,down,Chris Brown,Beautiful People (feat. Benny Benassi),58,40,24,,,,
73,up,SZA,Love Language,73,6,19,,,,
74,up,The Weeknd,After Hours,79,4,45,37,2020-02-23,22,2020-03-01
75,down,Alicia Keys,If I Ain't Got You,71,21,180,,,,
76,up,Jorja Smith,Be Honest (feat. Burna Boy),95,1,179,,,,
77,up,Bryson Tiller,Don't,77,27,136,,,,
78,down,Brent Faiyaz,JACKIE BROWN,75,44,9,,,,
79,-,The Weeknd,Double Fantasy (feat. Future),-,13,1,,,,
80,down,Mahalia,Terms and Conditions,60,60,3,,,,
81,down,SZA,Seek & Destroy,78,7,16,,,,
82,down,Bill Withers,Ain't No Sunshine,80,28,126,76,2020-04-05,76,2020-04-05
83,-,Cassie,Me & U,-,25,175,,,,
84,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),83,21,153,,,,
85,up,Summer Walker,CPR,92,75,17,,,,
86,up,Chris Brown,Undecided,99,53,10,,,,
87,down,SZA,Ghost in the Machine (feat. Phoebe Bridgers),82,14,17,,,,
88,down,Alicia Keys,Girl On Fire,62,39,26,,,,
89,-,The Weeknd,Double Fantasy (feat. Future) [Radio Edit],-,32,1,,,,
90,down,TLC,Waterfalls,84,37,128,,,,
91,-,Khalid,Talk,-,14,127,86,2019-10-06,86,2019-10-06
92,down,The Temptations,My Girl,90,58,65,,,,
93,-,Destiny's Child,Say My Name (Edit),-,27,91,,,,
94,-,The Weeknd,Wicked Games,-,75,3,,,,
95,-,The Weeknd,Often,-,37,68,,,,
96,-,Usher,I Don't Mind (feat. Juicy J),-,26,23,,,,
97,down,Stevie Wonder,Superstition,87,18,20,,,,
98,down,Philip Bailey,Easy Lover,96,41,80,,,,
99,-,Seal,Kiss from a Rose,-,49,23,,,,
100,-,Akon,Smack That (feat. Eminem),-,16,40,,,,
