Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,13,94,2019-12-01,1,2020-03-01
2,up,Doja Cat,Say So,3,2,10,100,2020-02-02,6,2020-05-03
3,down,Khalid & Disclosure,Know Your Worth,2,2,3,66,2020-02-09,39,2020-02-16
4,up,Jorja Smith,Be Honest (feat. Burna Boy),4,1,16,,,,
5,up,Chris Brown,No Guidance (feat. Drake),5,3,16,34,2019-10-06,34,2019-10-06
6,up,PARTYNEXTDOOR,Loyal (feat. Drake),6,4,13,90,2019-11-24,42,2019-12-01
7,up,The Weeknd,Heartless,11,2,13,22,2019-12-01,5,2019-12-08
8,up,Estelle,American Boy (feat. Kanye West),14,4,16,,,,
9,down,Tory Lanez & T-Pain,Jerry Sprunger,8,1,16,85,2019-11-10,34,2019-11-24
10,down,Summer Walker & Usher,Come Thru,9,2,16,91,2019-11-10,74,2019-12-01
11,down,Jhené Aiko,P*$$Y Fairy (OTW),7,6,6,41,2020-01-26,41,2020-01-26
12,down,Doja Cat,Cyber Sex,10,9,9,,,,
13,down,Victoria Monét,Moment,12,11,3,,,,
14,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),13,5,16,79,2019-11-10,77,2019-11-17
15,-,The Weeknd,After Hours,-,4,1,37,2020-02-23,22,2020-03-01
16,up,The Weeknd,Starboy (feat. Daft Punk),17,4,16,,,,
17,up,Surfaces,Sunday Best,31,17,5,96,2020-03-01,27,2020-04-26
18,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),19,4,16,,,,
19,down,Mario,Let Me Love You,15,9,16,,,,
20,down,John Legend,All of Me,16,10,16,,,,
21,down,TLC,No Scrubs,18,2,16,,,,
22,down,The Weeknd,The Hills,21,8,16,,,,
23,up,Mnelia,Say Yeah,24,23,3,,,,
24,down,Mark Ronson,Valerie,23,3,16,,,,
25,down,Khalid,Better,22,12,16,,,,
26,down,Khalid,Talk,25,14,16,86,2019-10-06,86,2019-10-06
27,up,Usher,Yeah! (feat. Lil Jon & Ludacris),28,2,16,,,,
28,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],26,25,16,,,,
29,up,The Weeknd,Call Out My Name,34,16,16,,,,
30,up,Ne-Yo,So Sick,30,14,16,,,,
31,up,Mahalia,Simmer (feat. Burna Boy),36,7,16,,,,
32,up,The Weeknd,I Feel It Coming (feat. Daft Punk),37,10,14,,,,
33,up,Childish Gambino,Redbone,35,11,16,,,,
34,down,Ne-Yo,Miss Independent,27,10,16,,,,
35,down,Khalid,Eleven,29,7,7,,,,
36,down,Ben E. King,Stand By Me,32,9,16,,,,
37,up,Ali Gatie,It's You,41,33,16,41,2019-10-06,35,2019-10-27
38,up,Mahalia,What You Did (feat. Ella Mai),39,6,16,,,,
39,-,Brent Faiyaz,Trust,-,8,1,,,,
40,up,"M.O, Lotto Boyzz & Mr Eazi",Bad Vibe,43,14,16,,,,
41,up,Khalid,Young Dumb & Broke,42,31,16,,,,
42,up,Doja Cat,Like That (feat. Gucci Mane),60,3,5,99,2020-04-12,91,2020-04-19
43,down,Khalid,Up All Night,38,4,15,,,,
44,up,"Earth, Wind & Fire",September,47,18,16,,,,
45,down,Alicia Keys,If I Ain't Got You,40,21,16,,,,
46,up,Kehlani,Nights Like This (feat. Ty Dolla $ign),50,29,16,,,,
47,down,Brent Faiyaz,Been Away,20,20,3,,,,
48,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),49,14,16,,,,
49,down,Alicia Keys,No One,44,24,15,,,,
50,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),88,21,13,,,,
51,up,Arlo Parks,Eugene,84,51,2,,,,
52,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),48,7,16,,,,
53,up,H.E.R.,"Slide (Remix) [feat. Pop Smoke, A Boogie wit da Hoodie & Chris Brown]",65,43,5,,,,
54,up,Bryson Tiller,Exchange,56,22,16,,,,
55,up,Doja Cat & Jax Jones,Say So (Jax Jones Midnight Snack Remix),93,46,2,,,,
56,down,Tory Lanez,The Take (feat. Chris Brown),46,3,15,65,2019-11-24,65,2019-11-24
57,down,"Summer Walker, London On Da Track & Chris Brown",Something Real,45,8,14,,,,
58,down,Bryson Tiller,Don't,57,27,16,,,,
59,down,Cassie,Me & U,51,25,16,,,,
60,down,Summer Walker,I'll Kill You (feat. Jhené Aiko),53,9,16,95,2019-11-17,95,2019-11-17
61,down,Summer Walker,Body,55,8,16,,,,
62,down,Khalid & Normani,Love Lies,59,35,16,,,,
63,down,Doja Cat & Tyga,Juicy,58,13,16,,,,
64,up,Jorja Smith,Blue Lights,64,41,16,,,,
65,up,Ella Mai,Trip,68,50,16,,,,
66,up,Khalid,Location,67,56,16,,,,
67,up,Kehlani,All Me (feat. Keyshia Cole),69,24,9,58,2019-12-29,58,2019-12-29
68,down,Daniel Caesar,Best Part (feat. H.E.R.),61,50,9,,,,
69,up,Luther Vandross,Never Too Much,70,10,13,,,,
70,down,H.E.R.,Slide (feat. YG),66,15,16,,,,
71,up,Corinne Bailey Rae,Put Your Records On,82,9,10,,,,
72,up,The Weeknd,Can't Feel My Face,97,8,10,,,,
73,down,Usher,U Remind Me,72,9,14,,,,
74,down,Andra Day,Rise Up,71,7,9,63,2020-04-05,63,2020-04-05
75,down,Jorja Smith & Preditah,On My Mind,73,55,16,,,,
76,up,Amy Winehouse,Back to Black,78,2,16,,,,
77,down,The Weeknd,Often,76,37,5,,,,
78,down,Doja Cat,Candy,75,32,16,,,,
79,down,Chris Brown,Heat (feat. Gunna),74,50,16,,,,
80,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),79,40,9,,,,
81,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,63,9,,,,
82,down,Joji,SLOW DANCING IN THE DARK,77,69,10,,,,
83,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),85,52,5,,,,
84,-,Mary J. Blige,Family Affair,-,17,3,,,,
85,-,Chris Brown,Questions,-,58,12,,,,
86,down,Summer Walker & Drake,Girls Need Love (Remix),33,13,16,,,,
87,down,Brent Faiyaz,Let Me Know,54,54,3,,,,
88,down,Ciara,"One, Two Step (feat. Missy Elliott)",83,67,9,,,,
89,down,Brent Faiyaz,F**k the World (Summer in London),52,52,3,,,,
90,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),98,60,6,,,,
91,up,"Khalid, 6LACK & Ty Dolla $ign",OTW,94,80,7,,,,
92,up,Summer Walker,Stretch You Out (feat. A Boogie wit da Hoodie),99,14,16,,,,
93,-,Aya Nakamura,Djadja,-,71,13,85,2020-06-28,70,2020-07-19
94,down,Brent Faiyaz,Clouded,63,38,3,,,,
95,up,Jhené Aiko,None of Your Concern (feat. Big Sean),95,13,15,81,2019-11-24,81,2019-11-24
96,down,Chris Brown,With You,92,20,2,,,,
97,up,Summer Walker,Drunk Dialing...LODT,100,11,16,,,,
98,-,Summer Walker & PARTYNEXTDOOR,Just Might,-,18,15,,,,
99,-,Tina Turner,The Best (Edit),-,25,5,,,,
100,-,Jorja Smith,Don't Watch Me Cry,-,93,3,,,,
