Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,2,1,23,80,2020-03-22,1,2021-03-21
2,up,The Weeknd,Blinding Lights,3,1,70,94,2019-12-01,1,2020-03-01
3,down,Doja Cat,Streets,1,1,14,27,2021-01-24,7,2021-03-07
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,1,4,6,2021-03-14,2,2021-05-09
5,up,SZA,Good Days,5,1,14,39,2021-01-03,8,2021-01-10
6,up,Mooski,Track Star,8,3,5,88,2021-04-18,88,2021-04-18
7,down,Giveon,HEARTBREAK ANNIVERSARY,6,2,7,37,2021-02-21,8,2021-03-21
8,down,Kali Uchis,telepatía,7,6,6,27,2021-02-28,6,2021-03-28
9,up,Chris Brown & Young Thug,Go Crazy,17,1,47,98,2020-05-31,13,2020-08-16
10,down,TLC,No Scrubs,9,2,73,,,,
11,down,Jorja Smith,Addicted,10,5,3,,,,
12,down,Estelle,American Boy (feat. Kanye West),11,4,73,,,,
13,up,Mark Ronson,Valerie,14,3,73,,,,
14,up,Andra Day,Rise Up,15,7,66,63,2020-04-05,63,2020-04-05
15,down,Chris Brown,No Guidance (feat. Drake),13,3,73,34,2019-10-06,34,2019-10-06
16,up,Usher,Yeah! (feat. Lil Jon & Ludacris),19,2,73,,,,
17,down,Mahalia,Jealous (feat. Rico Nasty),12,10,6,,,,
18,down,Doja Cat,Say So,16,2,67,100,2020-02-02,6,2020-05-03
19,down,The Weeknd,Starboy (feat. Daft Punk),18,4,73,,,,
20,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),20,4,73,,,,
21,up,Ne-Yo,Miss Independent,21,10,73,,,,
22,up,John Legend,All of Me,23,10,73,,,,
23,down,Childish Gambino,Redbone,22,11,73,,,,
24,up,Jorja Smith,Be Honest (feat. Burna Boy),25,1,73,,,,
25,up,PARTYNEXTDOOR,BELIEVE IT,26,2,53,100,2020-03-29,55,2020-04-05
26,up,Jorja Smith,Come Over (feat. Popcaan),29,2,26,,,,
27,up,Brent Faiyaz,Dead Man Walking,28,5,28,,,,
28,up,Ne-Yo,So Sick,32,14,73,,,,
29,up,The Weeknd,I Feel It Coming (feat. Daft Punk),36,10,71,,,,
30,up,The Weeknd,The Hills,33,8,73,,,,
31,up,Mario,Let Me Love You,34,9,73,,,,
32,down,Yung Bleu,You’re Mines Still (feat. Drake),31,23,19,91,2020-10-25,80,2021-02-21
33,up,Khalid & Disclosure,Know Your Worth,41,2,60,66,2020-02-09,39,2020-02-16
34,up,Alicia Keys,If I Ain't Got You,40,21,73,,,,
35,up,Alicia Keys,No One,37,24,66,,,,
36,down,Ben E. King,Stand By Me,35,9,73,,,,
37,up,H.E.R.,Damage,49,12,23,,,,
38,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),47,14,73,,,,
39,up,Rihanna,Disturbia,76,6,24,,,,
40,up,Brent Faiyaz,Trust,46,8,58,,,,
41,down,Doja Cat,Like That (feat. Gucci Mane),39,3,62,99,2020-04-12,91,2020-04-19
42,up,The Weeknd,Call Out My Name,44,16,73,,,,
43,down,Bryson Tiller,Outta Time (feat. Drake),38,1,26,64,2020-10-11,64,2020-10-11
44,up,Cassie,Me & U,45,25,73,,,,
45,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),50,21,53,,,,
46,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],42,25,73,,,,
47,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),56,7,73,,,,
48,up,Khalid,Better,48,12,73,,,,
49,up,Luther Vandross,Never Too Much,51,10,68,,,,
50,up,Amy Winehouse,Back to Black,52,2,71,,,,
51,down,Cynthia Erivo,Stand Up (from Harriet),27,27,2,,,,
52,up,Khalid,Young Dumb & Broke,53,31,73,,,,
53,up,"M.O, Lotto Boyzz & Mr Eazi",Bad Vibe,66,14,71,,,,
54,down,Brent Faiyaz,Show U Off,24,24,3,,,,
55,up,Usher,U Remind Me,60,9,68,,,,
56,up,Tory Lanez,The Take (feat. Chris Brown),63,3,72,65,2019-11-24,65,2019-11-24
57,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),62,5,73,79,2019-11-10,77,2019-11-17
58,up,Jorja Smith,Blue Lights,61,41,73,,,,
59,up,Nao,Antidote (feat. Adekunle Gold),73,34,12,,,,
60,down,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",43,7,9,,,,
61,up,Chris Brown,Forever (Main Version),64,7,10,,,,
62,up,Khalid,Talk,83,14,62,86,2019-10-06,86,2019-10-06
63,down,Doja Cat,Rules,54,18,47,,,,
64,down,The Weeknd,In Your Eyes,55,3,44,41,2020-03-22,12,2020-03-29
65,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),70,60,34,,,,
66,down,Bill Withers,Ain't No Sunshine,59,28,44,76,2020-04-05,76,2020-04-05
67,down,SZA,Hit Different (feat. Ty Dolla $ign),58,5,30,48,2020-09-13,48,2020-09-13
68,up,Summer Walker,I'll Kill You (feat. Jhené Aiko),91,9,47,95,2019-11-17,95,2019-11-17
69,down,Boney M.,Rasputin,67,45,10,,,,
70,-,Rotimi,In My Bed (feat. Wale),-,10,23,,,,
71,down,GIVĒON,All To Me,30,30,3,,,,
72,down,VEDO,You Got It,57,5,30,71,2020-09-27,67,2020-10-04
73,-,Jvck James,Joyride (ándale),-,73,1,,,,
74,down,Lauryn Hill,Doo Wop (That Thing),69,33,41,,,,
75,up,WSTRN,In2,81,21,19,,,,
76,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,78,16,22,,,,
77,up,Summer Walker & Usher,Come Thru,84,2,72,91,2019-11-10,74,2019-12-01
78,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],72,63,20,,,,
79,up,Destiny's Child,Say My Name (Edit),88,27,21,,,,
80,up,"Earth, Wind & Fire",September,86,18,72,,,,
81,down,Otis Redding,(Sittin' On) The Dock of the Bay,68,37,47,,,,
82,up,Aretha Franklin,Respect,87,82,13,,,,
83,down,Queen Naija,Lie To Me (feat. Lil Durk),65,11,24,,,,
84,up,Omah Lay,Damn (feat. 6LACK),93,26,19,,,,
85,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),89,40,57,,,,
86,up,Tina Turner,The Best (Edit),92,25,19,,,,
87,-,Usher & Alicia Keys,My Boo,-,14,27,,,,
88,-,Jeremih,Don't Tell 'Em (feat. YG),-,58,10,,,,
89,-,Inayah,Best Thing,-,42,15,,,,
90,-,Usher,Burn (Confessions Special Edition Version),-,15,14,,,,
91,down,Bryson Tiller,Exchange,74,22,72,,,,
92,down,Jay Sean,Down (feat. Lil Wayne),85,57,3,,,,
93,down,Diana Ross,I'm Coming Out,90,45,21,,,,
94,up,Destiny's Child,"Independent Woman, Pt. 1",97,77,3,,,,
95,down,"Sevyn Streeter, Chris Brown & A$AP Ferg",Guilty,77,36,6,,,,
96,up,TLC,Waterfalls,100,37,37,,,,
97,-,The Weeknd,High For This (Original),-,97,1,,,,
98,down,Jazmine Sullivan,Girl Like Me (feat. H.E.R.),75,14,12,,,,
99,-,Summer Walker & NO1-NOAH,White Tee,-,20,5,,,,
100,-,Khalid,Eleven (Remix) [feat. Summer Walker],-,52,24,,,,
