Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jorja Smith,Be Honest (feat. Burna Boy),-,1,1,,,,
2,-,Summer Walker & Usher,Come Thru,-,2,1,91,2019-11-10,74,2019-12-01
3,-,M Huncho & Nafe Smallz,Thumb,-,3,1,,,,
4,-,Chris Brown,No Guidance (feat. Drake),-,3,1,34,2019-10-06,34,2019-10-06
5,-,Summer Walker & Bryson Tiller,Playing Games (Extended Version),-,5,1,79,2019-11-10,77,2019-11-17
6,-,Mahalia,What You Did (feat. Ella Mai),-,6,1,,,,
7,-,Mahalia,Simmer (feat. Burna Boy),-,7,1,,,,
8,-,Summer Walker,Body,-,8,1,,,,
9,-,Summer Walker,I'll Kill You (feat. Jhené Aiko),-,9,1,95,2019-11-17,95,2019-11-17
10,-,Estelle,American Boy (feat. Kanye West),-,4,1,,,,
11,-,Summer Walker,Drunk Dialing...LODT,-,11,1,,,,
12,-,TLC,No Scrubs,-,2,1,,,,
13,-,Summer Walker & Drake,Girls Need Love (Remix),-,13,1,,,,
14,-,Summer Walker,Stretch You Out (feat. A Boogie wit da Hoodie),-,14,1,,,,
15,-,Summer Walker,Potential,-,15,1,,,,
16,-,Summer Walker,Playing Games,-,16,1,,,,
17,-,Doja Cat & Tyga,Juicy,-,13,1,,,,
18,-,Summer Walker & PARTYNEXTDOOR,Just Might,-,18,1,,,,
19,-,Summer Walker,Over It,-,19,1,,,,
20,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,4,1,,,,
21,-,Summer Walker,Tonight,-,21,1,,,,
22,-,Mario,Let Me Love You,-,9,1,,,,
23,-,Summer Walker & 6LACK,Like It,-,23,1,,,,
24,-,Khalid,Talk,-,14,1,86,2019-10-06,86,2019-10-06
25,-,Mark Ronson,Valerie,-,3,1,,,,
26,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,25,1,,,,
27,-,Teyana Taylor & Kehlani,Morning,-,27,1,,,,
28,-,Summer Walker,Fun Girl,-,28,1,,,,
29,-,Chris Brown,Overtime,-,29,1,,,,
30,-,Khalid,Better,-,12,1,,,,
31,-,John Legend,All of Me,-,10,1,,,,
32,-,Summer Walker,Me,-,32,1,,,,
33,-,Ali Gatie,It's You,-,33,1,41,2019-10-06,35,2019-10-27
34,-,Doja Cat,Candy,-,32,1,,,,
35,-,Summer Walker,Anna Mae,-,35,1,,,,
36,-,Summer Walker,Off of You,-,36,1,,,,
37,-,H.E.R.,Slide (feat. YG),-,15,1,,,,
38,-,Summer Walker,Nobody Else,-,38,1,,,,
39,-,Michael Kiwanuka,You Ain't the Problem,-,39,1,,,,
40,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,2,1,,,,
41,-,The Weeknd,Starboy (feat. Daft Punk),-,4,1,,,,
42,-,"Earth, Wind & Fire",September,-,18,1,,,,
43,-,Kehlani,Nights Like This (feat. Ty Dolla $ign),-,29,1,,,,
44,-,Ben E. King,Stand By Me,-,9,1,,,,
45,-,Kaash Paige,Love Songs,-,45,1,,,,
46,-,Bryson Tiller,Don't,-,27,1,,,,
47,-,Khalid,Young Dumb & Broke,-,31,1,,,,
48,-,Khalid,Right Back (feat. A Boogie wit da Hoodie),-,48,1,,,,
49,-,Tory Lanez & T-Pain,Jerry Sprunger,-,1,1,85,2019-11-10,34,2019-11-24
50,-,Chris Brown,Heat (feat. Gunna),-,50,1,,,,
51,-,"M.O, Lotto Boyzz & Mr Eazi",Bad Vibe,-,14,1,,,,
52,-,Ella Mai,Trip,-,50,1,,,,
53,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,7,1,,,,
54,-,Ne-Yo,So Sick,-,14,1,,,,
55,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,14,1,,,,
56,-,Ne-Yo,Miss Independent,-,10,1,,,,
57,-,Childish Gambino,Redbone,-,11,1,,,,
58,-,Bryson Tiller,Exchange,-,23,1,,,,
59,-,Jorja Smith,Blue Lights,-,41,1,,,,
60,-,Alicia Keys,If I Ain't Got You,-,21,1,,,,
61,-,Michael Kiwanuka,Rolling,-,61,1,,,,
62,-,The Weeknd,The Hills,-,8,1,,,,
63,-,Khalid & Normani,Love Lies,-,35,1,,,,
64,-,Michael Kiwanuka,Piano Joint (This Kind of Love),-,64,1,,,,
65,-,Victoria Monét,Ass Like That,-,65,1,,,,
66,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,40,1,,,,
67,-,Jorja Smith & Preditah,On My Mind,-,55,1,,,,
68,-,Michael Kiwanuka,I've Been Dazed,-,68,1,,,,
69,-,The Weeknd,Call Out My Name,-,16,1,,,,
70,-,Khalid,Location,-,56,1,,,,
71,-,Jacquees,Risk It All (feat. Tory Lanez),-,17,1,,,,
72,-,Teyana Taylor,How You Want It? (feat. King Combs),-,72,1,,,,
73,-,Cassie,Me & U,-,25,1,,,,
74,-,Aya Nakamura,Djadja,-,71,1,85,2020-06-28,70,2020-07-19
75,-,Chris Brown,Don't Check On Me (feat. Justin Bieber & Ink),-,75,1,,,,
76,-,Doja Cat,Cyber Sex,-,9,1,,,,
77,-,Michael Kiwanuka,Piano Joint (This Kind of Love) [Intro],-,77,1,,,,
78,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,21,1,,,,
79,-,Amy Winehouse,Back to Black,-,2,1,,,,
80,-,Jacquees,Round II,-,80,1,,,,
81,-,Jacquees,King (feat. T.I.),-,81,1,,,,
82,-,Chris Brown,Questions,-,58,1,,,,
83,-,Jacquees,EEeee (feat. TK Kravitz),-,83,1,,,,
84,-,Jacquees,Come Get It (feat. FYB),-,84,1,,,,
85,-,Lola Young,6 Feet Under,-,85,1,,,,
86,-,Corinne Bailey Rae,Put Your Records On,-,9,1,,,,
87,-,Alicia Keys,No One,-,24,1,,,,
88,-,Shakka,Too Bad Bad (feat. Mr Eazi),-,88,1,,,,
89,-,Michael Kiwanuka,Another Human Being,-,84,1,,,,
90,-,Jacquees,Verify (feat. Young Thug & Gunna),-,90,1,,,,
91,-,Michael Kiwanuka,Living In Denial,-,85,1,,,,
92,-,Jacquees,All You Need (feat. Quavo & Bluff City),-,85,1,,,,
93,-,Jacquees,Warning,-,93,1,,,,
94,-,Michael Kiwanuka,Solid Ground,-,91,1,,,,
95,-,Jacquees,Good Lovin,-,95,1,,,,
96,-,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),-,22,1,,,,
97,-,Jacquees,Out of the Ordinary,-,97,1,,,,
98,-,Ella Mai,Boo'd Up,-,88,1,,,,
99,-,Michael Kiwanuka,Hero (Intro),-,86,1,,,,
100,-,Michael Kiwanuka,Hard to Say Goodbye,-,87,1,,,,
