Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tems,Love Me JeJe,1,1,4,,,,
2,up,The Weeknd,Blinding Lights,2,1,234,94,2019-12-01,1,2020-03-01
3,up,SZA,Snooze,5,2,76,,,,
4,up,Amy Winehouse,Back to Black,4,2,235,,,,
5,up,Mabel,Look at My Body (feat. Shygirl) [Pt. II],58,5,2,,,,
6,up,SZA,Saturn,7,4,13,,,,
7,down,Amy Winehouse,Tears Dry On Their Own,6,5,155,,,,
8,up,Chris Brown,Under the Influence,10,1,139,,,,
9,up,Chris Brown,Angel Numbers / Ten Toes,9,1,28,,,,
10,up,Usher,Yeah! (feat. Lil Jon & Ludacris),13,2,237,,,,
11,up,SZA,Nobody Gets Me,14,3,76,,,,
12,up,Estelle,American Boy (feat. Kanye West),15,4,237,,,,
13,-,TLC,No Scrubs,-,7,2,,,,
14,up,SZA,Good Days,16,1,159,39,2021-01-03,8,2021-01-10
15,down,USHER,Kissing Strangers,11,1,15,,,,
16,up,The Weeknd,Save Your Tears,33,1,187,80,2020-03-22,1,2021-03-21
17,up,Chris Brown,No Guidance (feat. Drake),17,3,237,34,2019-10-06,34,2019-10-06
18,up,SZA,Kill Bill,18,1,76,,,,
19,up,Tems,Me & U,19,1,33,,,,
20,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),8,4,237,,,,
21,up,Childish Gambino,Redbone,40,11,237,,,,
22,up,The Weeknd,Starboy (feat. Daft Punk),25,4,237,,,,
23,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),24,14,237,,,,
24,down,Muni Long,Made For Me,21,1,17,,,,
25,up,Bryson Tiller,Exchange,28,22,205,,,,
26,down,Amy Winehouse,Rehab,20,18,32,,,,
27,up,The Weeknd,Die For You,42,6,141,,,,
28,up,Luther Vandross,Never Too Much,35,10,232,,,,
29,down,Mario,Let Me Love You,27,9,237,,,,
30,up,Chris Brown & Young Thug,Go Crazy,30,1,211,98,2020-05-31,13,2020-08-16
31,up,Bryson Tiller,Don't,31,27,192,,,,
32,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),32,15,46,,,,
33,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),44,1,161,76,2021-04-25,2,2021-05-02
34,up,Bryson Tiller,Ciao!,39,15,7,,,,
35,down,The Weeknd,Can't Feel My Face,22,8,176,,,,
36,up,John Legend,All of Me,46,10,237,,,,
37,up,Chris Brown,Forever (Main Version),43,7,147,,,,
38,down,Miguel,Sure Thing,37,1,133,,,,
39,up,Akon,Smack That (feat. Eminem),45,16,96,,,,
40,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),34,21,209,,,,
41,up,Rihanna,Don't Stop the Music,49,19,146,,,,
42,up,Mary J. Blige,Family Affair,48,17,114,,,,
43,up,Chris Brown,With You,53,20,129,,,,
44,up,Ne-Yo,Miss Independent,47,10,231,,,,
45,up,Kehlani,After Hours,62,41,7,,,,
46,up,The Weeknd,The Hills,67,8,237,,,,
47,up,Destiny's Child,Survivor,59,39,76,,,,
48,up,Usher,U Remind Me,52,9,227,,,,
49,up,Rihanna,Disturbia,50,6,177,,,,
50,up,PARTYNEXTDOOR,F o r  C e r t a i n,55,16,4,,,,
51,up,Ne-Yo,So Sick,57,14,236,,,,
52,up,Chris Brown,Sensational (feat. Davido & Lojay),56,1,31,,,,
53,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,26,16,163,,,,
54,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],66,25,236,,,,
55,up,Alicia Keys,No One,69,24,225,,,,
56,-,Corinne Bailey Rae,Put Your Records On,-,9,80,,,,
57,up,Ne-Yo,Closer,71,28,88,,,,
58,up,The Temptations,My Girl,82,58,101,,,,
59,up,Philip Bailey,Easy Lover,70,41,131,,,,
60,up,Chris Brown,Beautiful People (feat. Benny Benassi),76,40,49,,,,
61,up,Keyshia Cole,Love,73,24,27,,,,
62,-,Amy Winehouse,You Know I'm No Good,-,55,1,,,,
63,up,Candi Staton,Young Hearts Run Free,63,19,52,,,,
64,down,"Earth, Wind & Fire",September,51,18,218,,,,
65,-,The Black Eyed Peas,Where Is the Love?,-,32,13,,,,
66,down,SZA,Shirt,61,2,82,,,,
67,up,Brent Faiyaz,Trust,77,8,175,,,,
68,down,J. Cole,Work Out,60,32,198,,,,
69,up,Tory Lanez,The Color Violet,81,11,96,,,,
70,down,Mark Ronson,Valerie,3,3,237,,,,
71,down,Bryson Tiller,CALYPSO,65,21,9,,,,
72,up,Jay Sean,Down (feat. Lil Wayne),83,57,64,,,,
73,up,SZA,I Hate U,78,1,106,,,,
74,up,4batz & Drake,act ii: date @ 8 (remix),75,8,11,,,,
75,up,Steve Lacy,Bad Habit,93,1,90,,,,
76,-,The Weeknd,Take My Breath,-,2,9,,,,
77,down,Destiny's Child,Say My Name (Edit),38,27,118,,,,
78,down,TLC,No Scrubs,12,2,237,,,,
79,down,Alicia Keys,If I Ain't Got You,72,21,236,,,,
80,up,Usher,Burn (Confessions Special Edition Version),99,15,60,,,,
81,-,Akon,Locked Up,-,63,1,,,,
82,down,Usher,Omg (feat. will.i.am),74,34,64,,,,
83,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),23,10,86,,,,
84,up,Otis Redding,(Sittin' On) The Dock of the Bay,84,37,165,,,,
85,up,Cassie,Me & U,98,25,220,,,,
86,down,Nelly,Dilemma,36,23,89,,,,
87,down,Ben E. King,Stand By Me,29,9,237,,,,
88,down,Beyoncé,Sweet Dreams,41,21,40,,,,
89,down,Lauryn Hill,Doo Wop (That Thing),54,33,187,,,,
90,-,The Weeknd,Heartless,-,2,119,22,2019-12-01,5,2019-12-08
91,-,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],-,51,1,,,,
92,-,The Weeknd,Reminder,-,33,52,,,,
93,down,Fugees,Killing Me Softly With His Song,64,64,14,,,,
94,down,Stevie Wonder,Superstition,89,18,60,,,,
95,-,Aretha Franklin,Respect,-,74,3,,,,
96,down,Sean Kingston,Beautiful Girls,68,57,34,,,,
97,down,TLC,Waterfalls,91,37,160,,,,
98,-,SZA,Blind,-,4,38,,,,
99,down,Brent Faiyaz,Been Away,86,20,20,,,,
100,down,Amy Winehouse,Me & Mr Jones,80,69,5,,,,
