Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,18,,,,
2,up,The Weeknd & Ariana Grande,Die For You (Remix),3,2,7,,,,
3,down,Miguel,Sure Thing,2,1,75,,,,
4,up,FLO,Fly Girl (feat. Missy Elliott),5,4,3,,,,
5,down,Chris Brown,Under the Influence,4,1,81,,,,
6,up,The Weeknd,Blinding Lights,6,1,176,94,2019-12-01,1,2020-03-01
7,up,SZA,Snooze,7,2,18,,,,
8,up,The Weeknd,Starboy (feat. Daft Punk),8,4,179,,,,
9,up,Chris Brown,No Guidance (feat. Drake),9,3,179,34,2019-10-06,34,2019-10-06
10,up,TLC,No Scrubs,10,2,179,,,,
11,up,Mark Ronson,Valerie,11,3,179,,,,
12,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),15,4,179,,,,
13,up,Usher,Yeah! (feat. Lil Jon & Ludacris),14,2,179,,,,
14,down,The Weeknd,Die For You,13,6,83,,,,
15,up,The Weeknd,Can't Feel My Face,35,8,118,,,,
16,down,Chris Brown & Young Thug,Go Crazy,12,1,153,98,2020-05-31,13,2020-08-16
17,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),20,1,103,76,2021-04-25,2,2021-05-02
18,up,Estelle,American Boy (feat. Kanye West),22,4,179,,,,
19,down,Steve Lacy,Bad Habit,17,1,39,,,,
20,down,Chris Brown,Forever (Main Version),16,7,89,,,,
21,up,Mario,Let Me Love You,23,9,179,,,,
22,down,SZA,Shirt,18,2,24,,,,
23,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),19,14,179,,,,
24,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),27,7,179,,,,
25,down,SZA,Good Days,21,1,101,39,2021-01-03,8,2021-01-10
26,up,Childish Gambino,Redbone,26,11,179,,,,
27,down,SZA,Nobody Gets Me,24,3,18,,,,
28,up,The Weeknd,Save Your Tears,30,1,129,80,2020-03-22,1,2021-03-21
29,up,Nelly,Dilemma,33,23,31,,,,
30,down,Chris Brown,With You,25,20,71,,,,
31,down,The Weeknd,Heartless,28,2,65,22,2019-12-01,5,2019-12-08
32,down,Tory Lanez,The Color Violet,29,11,38,,,,
33,up,Luther Vandross,Never Too Much,40,10,174,,,,
34,up,John Legend,All of Me,36,10,179,,,,
35,down,The Weeknd,The Hills,31,8,179,,,,
36,up,Destiny's Child,Say My Name,43,14,46,,,,
37,up,The Weeknd,I Feel It Coming (feat. Daft Punk),39,10,177,,,,
38,down,Summer Walker,Karma,37,29,33,,,,
39,down,The Weeknd,Reminder,34,33,6,,,,
40,up,Ben E. King,Stand By Me,47,9,179,,,,
41,down,SZA,I Hate U,38,1,48,,,,
42,down,The Weeknd,Party Monster,32,19,24,,,,
43,up,Amy Winehouse,Back to Black,45,2,177,,,,
44,down,The Weeknd,Call Out My Name,42,16,179,,,,
45,up,Bryson Tiller,Run Me Dry,46,28,41,,,,
46,up,"Earth, Wind & Fire",September,57,18,160,,,,
47,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,54,16,105,,,,
48,down,SZA,Low,41,8,18,,,,
49,up,Giveon,HEARTBREAK ANNIVERSARY,70,2,78,37,2021-02-21,8,2021-03-21
50,up,Chris Brown,Beautiful People (feat. Benny Benassi),51,40,22,,,,
51,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],49,25,178,,,,
52,down,Brent Faiyaz,JACKIE BROWN,44,44,7,,,,
53,down,Destiny's Child,Survivor,52,39,18,,,,
54,up,Alicia Keys,No One,56,24,167,,,,
55,up,Usher,U Remind Me,55,9,173,,,,
56,down,Rihanna,Don't Stop the Music,50,19,88,,,,
57,up,Ne-Yo,So Sick,58,14,178,,,,
58,up,Mary J. Blige,Family Affair,64,17,56,,,,
59,down,Chris Brown,Call Me Every Day (feat. Wizkid),48,1,43,,,,
60,down,Khalid,Young Dumb & Broke,59,31,179,,,,
61,down,Amy Winehouse,Tears Dry On Their Own,53,5,97,,,,
62,down,Rihanna,Disturbia,60,6,119,,,,
63,up,Alicia Keys,Girl On Fire,72,39,24,,,,
64,up,Lauryn Hill,Doo Wop (That Thing),77,33,131,,,,
65,up,Otis Redding,(Sittin' On) The Dock of the Bay,71,37,127,,,,
66,up,J. Cole,Work Out,68,32,141,,,,
67,down,Brent Faiyaz,Trust,63,8,123,,,,
68,up,Ne-Yo,Miss Independent,73,10,173,,,,
69,up,TLC,Waterfalls,78,37,126,,,,
70,up,Khalid,Better,75,12,179,,,,
71,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),81,21,151,,,,
72,down,Miguel,Sure Thing (Sped Up),61,32,10,,,,
73,down,Bryson Tiller,Exchange,65,23,148,,,,
74,up,Bill Withers,Ain't No Sunshine,83,28,124,76,2020-04-05,76,2020-04-05
75,down,Bryson Tiller,Don't,66,27,134,,,,
76,down,Chris Brown,Undecided,67,53,8,,,,
77,up,Cassie,Me & U,82,25,174,,,,
78,down,Alicia Keys,If I Ain't Got You,76,21,178,,,,
79,up,Jorja Smith,Be Honest (feat. Burna Boy),86,1,177,,,,
80,down,The Weeknd,After Hours,62,4,43,37,2020-02-23,22,2020-03-01
81,down,SZA,Open Arms (feat. Travis Scott),69,18,18,,,,
82,down,Summer Walker,CPR,79,75,15,,,,
83,up,The Temptations,My Girl,96,58,63,,,,
84,up,Jay Sean,Down (feat. Lil Wayne),91,63,26,,,,
85,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,52,53,,,,
86,-,Khalid,Talk,-,14,126,86,2019-10-06,86,2019-10-06
87,up,Stevie Wonder,Superstition,89,18,18,,,,
88,up,Philip Bailey,Easy Lover,94,41,78,,,,
89,down,FLO,Cardboard Box,80,4,30,,,,
90,down,SZA,Blind,74,4,18,,,,
91,-,Seal,Kiss from a Rose,-,49,22,,,,
92,-,Tina Turner,The Best (Edit),-,25,99,,,,
93,up,Akon,Smack That (feat. Eminem),93,16,39,,,,
94,-,Mahalia,Terms and Conditions,-,60,1,,,,
95,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,40,125,,,,
96,up,Destiny's Child,Say My Name (Edit),100,27,90,,,,
97,up,Kehlani,Nights Like This (feat. Ty Dolla $ign),97,29,118,,,,
98,down,Ne-Yo,Closer,90,28,32,,,,
99,-,Amy Winehouse,Rehab,-,18,19,,,,
100,down,Daniel Caesar,Best Part (feat. H.E.R.),99,50,70,,,,
