Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,7,,,,
2,up,Miguel,Sure Thing,3,1,64,,,,
3,down,Chris Brown,Under the Influence,2,1,70,,,,
4,up,FLO,Cardboard Box,4,4,19,,,,
5,up,Steve Lacy,Bad Habit,6,1,28,,,,
6,up,The Weeknd,Blinding Lights,7,1,165,94,2019-12-01,1,2020-03-01
7,down,SZA,Shirt,5,2,13,,,,
8,up,The Weeknd,Starboy (feat. Daft Punk),10,4,168,,,,
9,up,SZA,Snooze,12,2,7,,,,
10,down,SZA,Nobody Gets Me,8,3,7,,,,
11,down,SZA,Low,9,8,7,,,,
12,up,The Weeknd,Die For You,14,6,72,,,,
13,up,Clavish,No Difference,67,13,2,,,,
14,up,Tory Lanez,The Color Violet,15,11,27,,,,
15,down,SZA,Blind,11,4,7,,,,
16,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),16,4,168,,,,
17,down,SZA,Love Language,13,6,7,,,,
18,down,SZA,Good Days,17,1,90,39,2021-01-03,8,2021-01-10
19,up,Chris Brown,No Guidance (feat. Drake),20,3,168,34,2019-10-06,34,2019-10-06
20,down,TLC,No Scrubs,19,2,168,,,,
21,up,The Weeknd,Party Monster,23,19,13,,,,
22,up,Mark Ronson,Valerie,26,3,168,,,,
23,down,SZA,Seek & Destroy,18,7,7,,,,
24,up,Childish Gambino,Redbone,24,11,168,,,,
25,up,Usher,Yeah! (feat. Lil Jon & Ludacris),27,2,168,,,,
26,down,SZA,I Hate U,22,1,37,,,,
27,up,Mario,Let Me Love You,35,9,168,,,,
28,down,SZA,Used (feat. Don Toliver),21,9,7,,,,
29,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),30,1,92,76,2021-04-25,2,2021-05-02
30,up,Chris Brown & Young Thug,Go Crazy,39,1,142,98,2020-05-31,13,2020-08-16
31,up,The Weeknd,Can't Feel My Face,32,8,107,,,,
32,up,The Weeknd,Save Your Tears,38,1,118,80,2020-03-22,1,2021-03-21
33,down,Estelle,American Boy (feat. Kanye West),29,4,168,,,,
34,down,SZA,Ghost in the Machine (feat. Phoebe Bridgers),25,14,7,,,,
35,up,Summer Walker,Karma,40,29,22,,,,
36,up,The Weeknd,The Hills,37,8,168,,,,
37,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),43,7,168,,,,
38,up,John Legend,All of Me,42,10,168,,,,
39,down,SZA,Open Arms (feat. Travis Scott),33,18,7,,,,
40,up,The Weeknd,Heartless,45,2,54,22,2019-12-01,5,2019-12-08
41,down,SZA,Gone Girl,34,17,7,,,,
42,down,SZA,Notice Me,31,16,7,,,,
43,up,PARTYNEXTDOOR,Her Old Friends,86,43,2,,,,
44,up,The Weeknd,I Feel It Coming (feat. Daft Punk),47,10,166,,,,
45,down,SZA,SOS,36,12,7,,,,
46,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),49,14,168,,,,
47,down,SZA,Special,28,13,7,,,,
48,down,The Weeknd,Call Out My Name,44,16,168,,,,
49,up,Nelly,Dilemma,50,23,20,,,,
50,up,Destiny's Child,Say My Name,51,14,35,,,,
51,down,SZA,F2F,41,19,7,,,,
52,up,Amy Winehouse,Back to Black,55,2,166,,,,
53,up,Chris Brown,Call Me Every Day (feat. Wizkid),59,1,32,,,,
54,down,Luther Vandross,Never Too Much,52,10,163,,,,
55,down,Chris Brown,Forever (Main Version),54,7,78,,,,
56,up,Justine Skye,Collide (feat. Tyga),56,51,14,,,,
57,up,PARTYNEXTDOOR,Her Way,91,57,2,,,,
58,down,Giveon,HEARTBREAK ANNIVERSARY,57,2,67,37,2021-02-21,8,2021-03-21
59,up,Bryson Tiller,Run Me Dry,61,28,30,,,,
60,down,SZA,Conceited,46,23,7,,,,
61,up,Chris Brown,With You,75,20,60,,,,
62,-,Xanemusic,Sure Thing Sped Up (Remix),-,62,1,,,,
63,up,Alicia Keys,No One,79,24,156,,,,
64,down,The Weeknd,After Hours,60,4,32,37,2020-02-23,22,2020-03-01
65,down,Ben E. King,Stand By Me,63,9,168,,,,
66,down,SZA,Smoking on my Ex Pack,48,25,7,,,,
67,down,Khalid,Young Dumb & Broke,65,31,168,,,,
68,up,Destiny's Child,Survivor,71,39,7,,,,
69,up,"Earth, Wind & Fire",September,70,18,149,,,,
70,up,Ne-Yo,So Sick,76,14,167,,,,
71,down,Usher,U Remind Me,69,9,162,,,,
72,down,Bryson Tiller,Don't,68,27,123,,,,
73,up,Mary J. Blige,Family Affair,87,17,45,,,,
74,down,Childish Gambino,Me and Your Mama,66,4,38,,,,
75,down,Wizkid,Bad To Me,64,3,19,,,,
76,down,Bryson Tiller,Exchange,74,23,137,,,,
77,down,Khalid,Better,73,12,168,,,,
78,up,Rihanna,Don't Stop the Music,78,19,77,,,,
79,down,Ne-Yo,Miss Independent,62,10,162,,,,
80,up,J. Cole,Work Out,84,32,130,,,,
81,down,Ne-Yo,Closer,80,28,21,,,,
82,down,Alicia Keys,If I Ain't Got You,72,21,167,,,,
83,down,SZA,Too Late,53,26,7,,,,
84,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),88,21,140,,,,
85,down,SZA,Far,58,28,7,,,,
86,up,Rihanna,Disturbia,92,6,108,,,,
87,down,Tems,Free Mind,77,13,57,,,,
88,down,Jorja Smith,Be Honest (feat. Burna Boy),85,1,167,,,,
89,down,Summer Walker,CPR,83,75,4,,,,
90,down,Khalid,Talk,89,14,118,86,2019-10-06,86,2019-10-06
91,-,Kehlani,Nights Like This (feat. Ty Dolla $ign),-,29,108,,,,
92,-,Cassie,Me & U,-,25,164,,,,
93,up,TLC,Waterfalls,97,37,115,,,,
94,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,94,16,94,,,,
95,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],99,25,167,,,,
96,down,Steve Lacy,Dark Red,93,7,74,,,,
97,-,Stevie Wonder,Superstition,-,18,14,,,,
98,down,Vegedream,Ramenez la coupe à la maison,82,5,32,,,,
99,down,The Temptations,My Girl,95,58,53,,,,
100,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),98,36,23,,,,
