Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tory Lanez & T-Pain,Jerry Sprunger,2,1,3,85,2019-11-10,34,2019-11-24
2,down,Jorja Smith,Be Honest (feat. Burna Boy),1,1,3,,,,
3,up,Tory Lanez,The Take (feat. Chris Brown),37,3,2,65,2019-11-24,65,2019-11-24
4,down,Summer Walker & Usher,Come Thru,3,2,3,91,2019-11-10,74,2019-12-01
5,down,Chris Brown,No Guidance (feat. Drake),4,3,3,34,2019-10-06,34,2019-10-06
6,up,Tory Lanez,Beauty in the Benz (feat. Snoop Dogg),45,6,2,95,2019-11-24,95,2019-11-24
7,down,M Huncho & Nafe Smallz,Thumb,5,3,3,,,,
8,down,Mahalia,What You Did (feat. Ella Mai),7,6,3,,,,
9,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),6,5,3,79,2019-11-10,77,2019-11-17
10,up,Tory Lanez,The Trade (feat. Jagged Edge & Jermaine Dupri),52,10,2,,,,
11,up,Tory Lanez,Still Waiting (feat. Trey Songz),56,11,2,,,,
12,up,Tory Lanez,Yessirr,60,12,2,,,,
13,up,Tory Lanez,Broken Promises,54,13,2,,,,
14,up,Khalid,Up All Night,79,4,2,,,,
15,up,Tory Lanez,A Fools Tale (Running Back) [feat. Ashanti],63,15,2,,,,
16,up,Tory Lanez,Thoughts (feat. Lloyd & Lil Wayne),69,16,2,,,,
17,up,Tory Lanez,Blowin' Mine's // Leah's Introduction (SKIT),57,17,2,,,,
18,up,Jhené Aiko,None of Your Concern (feat. Big Sean),77,13,2,81,2019-11-24,81,2019-11-24
19,down,Estelle,American Boy (feat. Kanye West),9,4,3,,,,
20,up,Tory Lanez,The Cry (feat. Mario),68,20,2,,,,
21,up,Tory Lanez,The Fargo Splash (feat. Ludacris),61,21,2,,,,
22,up,Tory Lanez,Luv Ya Gyal // Love Sounds (feat. The-Dream),66,22,2,,,,
23,up,Tory Lanez,If You Gotta... (feat. Fabolous),72,23,2,,,,
24,down,Mahalia,Simmer (feat. Burna Boy),8,7,3,,,,
25,up,Tory Lanez,Best of You // Busted (feat. Mýa) [SKIT],70,25,2,,,,
26,down,Summer Walker,Body,10,8,3,,,,
27,down,Summer Walker,I'll Kill You (feat. Jhené Aiko),11,9,3,95,2019-11-17,95,2019-11-17
28,down,TLC,No Scrubs,12,2,3,,,,
29,down,Summer Walker & Drake,Girls Need Love (Remix),15,13,3,,,,
30,up,Tory Lanez,Room 112 (feat. Slim & NYCE),75,30,2,,,,
31,down,Summer Walker,Drunk Dialing...LODT,14,11,3,,,,
32,down,Khalid,Talk,21,14,3,86,2019-10-06,86,2019-10-06
33,down,Jacquees,Risk It All (feat. Tory Lanez),17,17,3,,,,
34,down,Mario,Let Me Love You,20,9,3,,,,
35,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),24,4,3,,,,
36,down,Summer Walker,Stretch You Out (feat. A Boogie wit da Hoodie),18,14,3,,,,
37,down,Doja Cat & Tyga,Juicy,13,13,3,,,,
38,down,Mark Ronson,Valerie,23,3,3,,,,
39,up,Tory Lanez,Jalissa's Back! (SKIT),73,39,2,,,,
40,down,John Legend,All of Me,26,10,3,,,,
41,down,Summer Walker,Playing Games,16,16,3,,,,
42,down,Khalid,Better,30,12,3,,,,
43,down,Summer Walker,Potential,19,15,3,,,,
44,down,Summer Walker & PARTYNEXTDOOR,Just Might,22,18,3,,,,
45,down,Ali Gatie,It's You,38,33,3,41,2019-10-06,35,2019-10-27
46,down,Doja Cat,Candy,32,32,3,,,,
47,down,Ne-Yo,So Sick,39,14,3,,,,
48,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],31,25,3,,,,
49,down,Summer Walker,Over It,25,19,3,,,,
50,down,Summer Walker,Tonight,27,21,3,,,,
51,down,The Weeknd,Starboy (feat. Daft Punk),36,4,3,,,,
52,down,Summer Walker & 6LACK,Like It,28,23,3,,,,
53,down,"Earth, Wind & Fire",September,42,18,3,,,,
54,down,H.E.R.,Slide (feat. YG),34,15,3,,,,
55,down,Ben E. King,Stand By Me,43,9,3,,,,
56,down,Usher,Yeah! (feat. Lil Jon & Ludacris),41,2,3,,,,
57,down,Kehlani,Nights Like This (feat. Ty Dolla $ign),29,29,3,,,,
58,down,Chris Brown,Overtime,35,29,3,,,,
59,down,Bryson Tiller,Don't,40,27,3,,,,
60,-,PARTYNEXTDOOR,The News,-,15,1,,,,
61,down,"M.O, Lotto Boyzz & Mr Eazi",Bad Vibe,46,14,3,,,,
62,down,Khalid,Young Dumb & Broke,44,31,3,,,,
63,down,Summer Walker,Fun Girl,33,28,3,,,,
64,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),50,14,3,,,,
65,up,The Weeknd,The Hills,74,8,3,,,,
66,down,Ella Mai,Trip,59,50,3,,,,
67,down,Childish Gambino,Redbone,65,11,3,,,,
68,up,Ne-Yo,Miss Independent,81,10,3,,,,
69,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),71,7,3,,,,
70,down,Bryson Tiller,Exchange,62,23,3,,,,
71,-,"Summer Walker, London On Da Track & Chris Brown",Something Real,-,8,1,,,,
72,down,Jorja Smith,Blue Lights,64,41,3,,,,
73,down,Summer Walker,Anna Mae,49,35,3,,,,
74,down,Alicia Keys,If I Ain't Got You,58,21,3,,,,
75,down,Summer Walker,Me,47,32,3,,,,
76,up,Khalid & Normani,Love Lies,76,35,3,,,,
77,up,Tory Lanez,Last Love Letter (SKIT),78,77,2,,,,
78,up,The Weeknd,Call Out My Name,97,16,3,,,,
79,up,Amy Winehouse,Back to Black,95,2,3,,,,
80,up,Khalid,Location,87,56,3,,,,
81,down,Chris Brown,Heat (feat. Gunna),67,50,3,,,,
82,up,Jorja Smith & Preditah,On My Mind,98,55,3,,,,
83,down,Summer Walker,Off of You,51,36,3,,,,
84,up,Cassie,Me & U,99,25,3,,,,
85,down,Summer Walker,Nobody Else,53,38,3,,,,
86,down,Teyana Taylor & Kehlani,Morning,55,27,3,,,,
87,-,Aya Nakamura,Djadja,-,71,2,85,2020-06-28,70,2020-07-19
88,down,Kaash Paige,Love Songs,80,45,3,,,,
89,-,Jessie Reyez,Crazy,-,89,1,,,,
90,-,Boney M.,Mary's Boy Child / Oh My Lord,-,2,1,,,,
91,-,Alicia Keys,No One,-,24,2,,,,
92,down,Major Lazer & Khalid,Trigger,84,84,2,,,,
93,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,10,1,,,,
94,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),96,21,3,,,,
95,down,Chris Brown,Questions,90,58,3,,,,
96,-,Luther Vandross,Never Too Much,-,10,1,,,,
97,-,Usher,U Remind Me,-,9,1,,,,
98,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,67,1,,,,
99,-,Lola Young,6 Feet Under,-,85,2,,,,
100,-,Mary J. Blige,Family Affair,-,17,1,,,,
