Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,7,76,2021-04-25,2,2021-05-02
2,up,The Weeknd,Blinding Lights,2,1,80,94,2019-12-01,1,2020-03-01
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,1,14,6,2021-03-14,2,2021-05-09
4,up,The Weeknd,Save Your Tears,4,1,33,80,2020-03-22,1,2021-03-21
5,up,TLC,No Scrubs,9,2,83,,,,
6,up,Mark Ronson,Valerie,14,3,83,,,,
7,up,Doja Cat,Streets,7,1,24,27,2021-01-24,7,2021-03-07
8,up,"Mooski, Chris Brown & A Boogie wit da Hoodie",Track Star (feat. Yung Bleu),12,6,3,,,,
9,down,Jorja Smith,Addicted,5,5,13,,,,
10,up,Estelle,American Boy (feat. Kanye West),13,4,83,,,,
11,down,Chris Brown & Young Thug,Go Crazy,10,1,57,98,2020-05-31,13,2020-08-16
12,down,Jorja Smith,Bussdown (feat. Shaybo),8,4,4,,,,
13,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),18,4,83,,,,
14,down,Giveon,HEARTBREAK ANNIVERSARY,6,2,17,37,2021-02-21,8,2021-03-21
15,up,SZA,Good Days,15,1,24,39,2021-01-03,8,2021-01-10
16,up,Usher,Yeah! (feat. Lil Jon & Ludacris),17,2,83,,,,
17,down,Mooski,Track Star,11,3,15,88,2021-04-18,88,2021-04-18
18,down,The Weeknd,Starboy (feat. Daft Punk),16,4,83,,,,
19,up,Ne-Yo,Miss Independent,23,10,83,,,,
20,up,Chris Brown,No Guidance (feat. Drake),21,3,83,34,2019-10-06,34,2019-10-06
21,up,Doja Cat,Say So,25,2,77,100,2020-02-02,6,2020-05-03
22,up,Khalid & Disclosure,Know Your Worth,34,2,70,66,2020-02-09,39,2020-02-16
23,down,Andra Day,Rise Up,22,7,76,63,2020-04-05,63,2020-04-05
24,up,John Legend,All of Me,24,10,83,,,,
25,up,T-Pain & Kehlani,I Like Dat,31,23,4,,,,
26,up,Childish Gambino,Redbone,30,11,83,,,,
27,down,The Weeknd,I Feel It Coming (feat. Daft Punk),26,10,81,,,,
28,down,Miguel,Sure Thing,20,1,24,,,,
29,down,Jorja Smith,Be Honest (feat. Burna Boy),28,1,83,,,,
30,up,Ben E. King,Stand By Me,37,9,83,,,,
31,up,Vegedream,Ramenez la coupe à la maison,76,5,2,,,,
32,up,Luther Vandross,Never Too Much,41,10,78,,,,
33,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),39,7,83,,,,
34,up,WSTRN,In2,73,21,29,,,,
35,down,Khalid,Better,29,12,83,,,,
36,down,Mario,Let Me Love You,32,9,83,,,,
37,down,H.E.R.,Come Through (feat. Chris Brown),19,12,7,,,,
38,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),36,14,83,,,,
39,down,Ne-Yo,So Sick,33,14,83,,,,
40,up,"Earth, Wind & Fire",September,55,18,82,,,,
41,down,Jorja Smith,Gone,27,14,7,,,,
42,up,Cassie,Me & U,44,25,83,,,,
43,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],48,25,83,,,,
44,up,Alicia Keys,No One,49,24,76,,,,
45,down,PARTYNEXTDOOR,BELIEVE IT,35,2,63,100,2020-03-29,55,2020-04-05
46,up,"M.O, Lotto Boyzz & Mr Eazi",Bad Vibe,70,14,81,,,,
47,down,AMARIA BB,Slow Motion,40,24,4,,,,
48,down,The Weeknd,The Hills,38,8,83,,,,
49,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),42,21,63,,,,
50,up,Otis Redding,(Sittin' On) The Dock of the Bay,57,37,57,,,,
51,down,Jorja Smith,Come Over (feat. Popcaan),45,2,36,,,,
52,down,"Sevyn Streeter, Chris Brown & A$AP Ferg",Guilty,47,36,16,,,,
53,down,Amy Winehouse,Back to Black,46,2,81,,,,
54,up,Diana Ross,I'm Coming Out,79,45,31,,,,
55,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,59,16,32,,,,
56,up,Lauryn Hill,Doo Wop (That Thing),80,33,51,,,,
57,up,Rihanna,Disturbia,78,6,34,,,,
58,down,Alicia Keys,If I Ain't Got You,43,21,83,,,,
59,up,Bellah,Evil Eye,95,59,2,,,,
60,down,Khalid,Young Dumb & Broke,52,31,83,,,,
61,down,Usher,U Remind Me,54,9,78,,,,
62,down,The Weeknd,Call Out My Name,50,16,83,,,,
63,up,TLC,Waterfalls,87,37,47,,,,
64,down,Kali Uchis,telepatía,62,6,16,27,2021-02-28,6,2021-03-28
65,down,Jorja Smith,Blue Lights,60,41,83,,,,
66,down,J. Cole,Work Out,53,32,46,,,,
67,down,Doja Cat,Like That (feat. Gucci Mane),56,3,72,99,2020-04-12,91,2020-04-19
68,up,Bill Withers,Ain't No Sunshine,83,28,54,76,2020-04-05,76,2020-04-05
69,up,Nao,Antidote (feat. Adekunle Gold),75,34,21,,,,
70,down,Yung Bleu,You’re Mines Still (feat. Drake),58,23,29,91,2020-10-25,80,2021-02-21
71,up,Jorja Smith & Preditah,On My Mind,71,55,67,,,,
72,up,Khalid,Talk,90,14,72,86,2019-10-06,86,2019-10-06
73,down,Bryson Tiller,Outta Time (feat. Drake),65,1,36,64,2020-10-11,64,2020-10-11
74,up,Philip Bailey,Easy Lover,86,41,11,,,,
75,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,94,70,10,,,,
76,down,Tory Lanez,The Take (feat. Chris Brown),64,3,82,65,2019-11-24,65,2019-11-24
77,down,The Weeknd,In Your Eyes,68,3,53,41,2020-03-22,12,2020-03-29
78,-,Cassidi,What's My Name,-,59,1,,,,
79,up,Jeremih,Don't Tell 'Em (feat. YG),93,58,19,,,,
80,up,Omah Lay,Damn (feat. 6LACK),97,26,23,,,,
81,up,Usher,You Make Me Wanna...,91,48,11,,,,
82,down,H.E.R.,Damage,72,12,33,,,,
83,down,Tina Turner,The Best (Edit),82,25,29,,,,
84,down,Khalid,Location,77,56,58,,,,
85,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),89,60,44,,,,
86,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,63,28,,,,
87,up,Chaka Khan,Ain't Nobody,100,62,8,,,,
88,down,Destiny's Child,Say My Name (Edit),69,27,29,,,,
89,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),88,40,67,,,,
90,up,Chris Brown,Forever (Main Version),92,7,18,,,,
91,-,Khalid & Normani,Love Lies,-,35,55,,,,
92,-,Bill Withers,Lovely Day,-,88,2,100,2020-04-05,98,2020-04-12
93,-,Amy Winehouse,Tears Dry On Their Own,-,5,20,,,,
94,-,The Temptations,My Girl,-,58,2,,,,
95,-,Stevie Wonder,Superstition,-,18,8,,,,
96,up,Rihanna,Don't Stop the Music,96,19,15,,,,
97,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),84,5,83,79,2019-11-10,77,2019-11-17
98,up,Bryson Tiller,Exchange,98,23,80,,,,
99,-,Summer Walker & Usher,Come Thru,-,2,80,91,2019-11-10,74,2019-12-01
100,-,Aretha Franklin,Respect,-,82,19,,,,
