Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Streets,1,1,10,27,2021-01-24,7,2021-03-07
2,up,The Weeknd,Blinding Lights,2,1,66,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,Save Your Tears,3,1,19,80,2020-03-22,1,2021-03-21
4,up,SZA,Good Days,4,1,10,39,2021-01-03,8,2021-01-10
5,up,Chris Brown & Young Thug,Go Crazy,5,1,43,98,2020-05-31,13,2020-08-16
6,up,TLC,No Scrubs,6,2,69,,,,
7,up,Chris Brown,No Guidance (feat. Drake),8,3,69,34,2019-10-06,34,2019-10-06
8,up,Estelle,American Boy (feat. Kanye West),9,4,69,,,,
9,up,The Weeknd,Starboy (feat. Daft Punk),12,4,69,,,,
10,up,Mahalia,Jealous (feat. Rico Nasty),59,10,2,,,,
11,down,Andra Day,Rise Up,7,7,62,63,2020-04-05,63,2020-04-05
12,up,Giveon,HEARTBREAK ANNIVERSARY,26,2,3,37,2021-02-21,8,2021-03-21
13,down,Mark Ronson,Valerie,11,3,69,,,,
14,up,Chris Brown & Young Thug,"Go Crazy (Remix) [feat. Future, Lil Durk & Mulatto]",50,14,2,,,,
15,up,Doja Cat,Say So,25,2,63,100,2020-02-02,6,2020-05-03
16,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),17,4,69,,,,
17,down,Ne-Yo,Miss Independent,10,10,69,,,,
18,down,Usher,Yeah! (feat. Lil Jon & Ludacris),16,2,69,,,,
19,up,Childish Gambino,Redbone,31,11,69,,,,
20,down,Brent Faiyaz,Dead Man Walking,15,5,24,,,,
21,up,The Weeknd,I Feel It Coming (feat. Daft Punk),28,10,67,,,,
22,up,Kali Uchis,telepatía,95,6,2,27,2021-02-28,6,2021-03-28
23,down,Ne-Yo,So Sick,14,14,69,,,,
24,up,Tory Lanez,F.E.E.L.S. (feat. Chris Brown),58,24,2,,,,
25,down,Ben E. King,Stand By Me,18,9,69,,,,
26,down,John Legend,All of Me,13,10,69,,,,
27,down,PARTYNEXTDOOR,BELIEVE IT,24,2,49,100,2020-03-29,55,2020-04-05
28,down,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",23,7,5,,,,
29,down,Jorja Smith,Come Over (feat. Popcaan),20,2,22,,,,
30,down,The Weeknd,The Hills,22,8,69,,,,
31,down,Arlo Parks,Caroline,19,9,7,,,,
32,up,Jorja Smith,Be Honest (feat. Burna Boy),33,1,69,,,,
33,down,Mario,Let Me Love You,27,9,69,,,,
34,down,Yung Bleu,You’re Mines Still (feat. Drake),30,23,15,91,2020-10-25,80,2021-02-21
35,up,Doja Cat,Like That (feat. Gucci Mane),37,3,58,99,2020-04-12,91,2020-04-19
36,down,Alicia Keys,If I Ain't Got You,21,21,69,,,,
37,down,Alicia Keys,No One,34,24,62,,,,
38,down,The Weeknd,Call Out My Name,32,16,69,,,,
39,up,H.E.R.,Damage,41,12,19,,,,
40,up,Khalid & Disclosure,Know Your Worth,43,2,56,66,2020-02-09,39,2020-02-16
41,down,Cassie,Me & U,36,25,69,,,,
42,down,Brent Faiyaz,Trust,35,8,54,,,,
43,-,Mooski,Track Star,-,3,1,88,2021-04-18,88,2021-04-18
44,down,Bryson Tiller,Outta Time (feat. Drake),29,1,22,64,2020-10-11,64,2020-10-11
45,down,The Weeknd,In Your Eyes,38,3,40,41,2020-03-22,12,2020-03-29
46,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],40,25,69,,,,
47,up,Nao,Antidote (feat. Adekunle Gold),73,34,8,,,,
48,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),47,14,69,,,,
49,up,Khalid,Better,57,12,69,,,,
50,down,SZA,Hit Different (feat. Ty Dolla $ign),45,5,26,48,2020-09-13,48,2020-09-13
51,up,Amy Winehouse,Back to Black,55,2,67,,,,
52,down,Luther Vandross,Never Too Much,51,10,64,,,,
53,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),53,7,69,,,,
54,down,VEDO,You Got It,52,5,26,71,2020-09-27,67,2020-10-04
55,down,Tory Lanez,The Take (feat. Chris Brown),46,3,68,65,2019-11-24,65,2019-11-24
56,up,Khalid,Young Dumb & Broke,56,31,69,,,,
57,up,Bill Withers,Ain't No Sunshine,76,28,40,76,2020-04-05,76,2020-04-05
58,up,Doja Cat,Rules,60,18,43,,,,
59,down,Jazmine Sullivan,Girl Like Me (feat. H.E.R.),39,14,8,,,,
60,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),42,5,69,79,2019-11-10,77,2019-11-17
61,up,"Sevyn Streeter, Chris Brown & A$AP Ferg",Guilty,100,36,2,,,,
62,up,Chris Brown,Forever (Main Version),82,7,6,,,,
63,up,Otis Redding,(Sittin' On) The Dock of the Bay,67,37,43,,,,
64,up,Summer Walker,Body,72,8,68,,,,
65,down,Usher,U Remind Me,63,9,64,,,,
66,-,"M.O, Lotto Boyzz & Mr Eazi",Bad Vibe,-,14,67,,,,
67,up,Jorja Smith,Blue Lights,96,41,69,,,,
68,up,Queen Naija,Lie To Me (feat. Lil Durk),98,11,20,,,,
69,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),66,21,49,,,,
70,down,Boney M.,Rasputin,62,45,6,,,,
71,down,Summer Walker & Usher,Come Thru,65,2,69,91,2019-11-10,74,2019-12-01
72,down,Miguel,Sure Thing,44,1,16,,,,
73,up,Giveon,Like I Want You,74,57,12,,,,
74,down,SZA,Love Galore (feat. Travis Scott),61,30,19,,,,
75,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),80,10,24,,,,
76,-,Bryson Tiller,Exchange,-,23,68,,,,
77,down,Lauryn Hill,Doo Wop (That Thing),68,33,37,,,,
78,down,"Earth, Wind & Fire",September,48,18,68,,,,
79,-,Rotimi,In My Bed (feat. Wale),-,10,22,,,,
80,-,Bryson Tiller,7:00,-,48,1,,,,
81,-,Omah Lay,Damn (feat. 6LACK),-,26,16,,,,
82,down,Destiny's Child,Say My Name (Edit),69,27,18,,,,
83,down,The Weeknd,Can't Feel My Face,54,8,23,,,,
84,up,SZA,The Weekend,99,37,9,,,,
85,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),93,40,54,,,,
86,down,The Weeknd,Often,75,37,23,,,,
87,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,16,18,,,,
88,down,Diana Ross,I'm Coming Out,81,45,17,,,,
89,-,Aretha Franklin,Respect,-,82,9,,,,
90,-,Chloe x Halle,80/20,-,88,1,,,,
91,down,Usher & Alicia Keys,My Boo,77,14,24,,,,
92,-,WSTRN,In2,-,21,15,,,,
93,up,SZA,Broken Clocks,94,33,8,,,,
94,-,Bryson Tiller,Still Yours (feat. Big Sean),-,94,1,,,,
95,-,Rihanna,Disturbia,-,6,21,,,,
96,-,Summer Walker,I'll Kill You (feat. Jhené Aiko),-,9,44,95,2019-11-17,95,2019-11-17
97,-,Bryson Tiller,Losing Focus,-,97,1,,,,
98,-,Daniel Caesar,Best Part (feat. H.E.R.),-,50,44,,,,
99,-,Bryson Tiller,Timeless Interlude Pt. II,-,99,1,,,,
100,-,Khalid,Talk,-,14,60,86,2019-10-06,86,2019-10-06
