Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,12,,,,
2,up,Miguel,Sure Thing,2,1,69,,,,
3,up,Chris Brown,Under the Influence,3,1,75,,,,
4,up,The Weeknd,Blinding Lights,4,1,170,94,2019-12-01,1,2020-03-01
5,up,SZA,Snooze,5,2,12,,,,
6,up,Chris Brown,No Guidance (feat. Drake),6,3,173,34,2019-10-06,34,2019-10-06
7,up,Chris Brown,Forever (Main Version),11,7,83,,,,
8,down,The Weeknd,Starboy (feat. Daft Punk),7,4,173,,,,
9,up,Chris Brown & Young Thug,Go Crazy,9,1,147,98,2020-05-31,13,2020-08-16
10,down,FLO,Cardboard Box,8,4,24,,,,
11,down,Steve Lacy,Bad Habit,10,1,33,,,,
12,up,The Weeknd,Die For You,12,6,77,,,,
13,up,SZA,Shirt,13,2,18,,,,
14,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),15,14,173,,,,
15,down,TLC,No Scrubs,14,2,173,,,,
16,up,Mark Ronson,Valerie,20,3,173,,,,
17,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),18,4,173,,,,
18,down,Tory Lanez,The Color Violet,17,11,32,,,,
19,up,SZA,Nobody Gets Me,21,3,12,,,,
20,up,Chris Brown,With You,27,20,65,,,,
21,up,SZA,Good Days,23,1,95,39,2021-01-03,8,2021-01-10
22,up,Usher,Yeah! (feat. Lil Jon & Ludacris),25,2,173,,,,
23,up,The Weeknd,Heartless,29,2,59,22,2019-12-01,5,2019-12-08
24,up,Mario,Let Me Love You,26,9,173,,,,
25,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),30,1,97,76,2021-04-25,2,2021-05-02
26,down,The Weeknd,Party Monster,24,19,18,,,,
27,down,SZA,Low,22,8,12,,,,
28,up,Childish Gambino,Redbone,32,11,173,,,,
29,down,Estelle,American Boy (feat. Kanye West),28,4,173,,,,
30,up,The Weeknd,Can't Feel My Face,36,8,112,,,,
31,up,The Weeknd,Save Your Tears,33,1,123,80,2020-03-22,1,2021-03-21
32,up,Miguel,Sure Thing (Sped Up),34,32,4,,,,
33,up,The Weeknd,The Hills,35,8,173,,,,
34,up,Chris Brown,Call Me Every Day (feat. Wizkid),40,1,37,,,,
35,down,Rihanna,Disturbia,16,6,113,,,,
36,down,Rihanna,Don't Stop the Music,19,19,82,,,,
37,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),39,7,173,,,,
38,up,SZA,I Hate U,41,1,42,,,,
39,down,John Legend,All of Me,31,10,173,,,,
40,up,Chris Brown,Beautiful People (feat. Benny Benassi),42,40,16,,,,
41,down,SZA,Blind,38,4,12,,,,
42,up,Destiny's Child,Say My Name,46,14,40,,,,
43,up,The Weeknd,I Feel It Coming (feat. Daft Punk),45,10,171,,,,
44,down,Nelly,Dilemma,43,23,25,,,,
45,up,Chris Brown,Psychic (feat. Jack Harlow),87,2,14,,,,
46,down,SZA,Love Language,44,6,12,,,,
47,up,The Weeknd,Call Out My Name,47,16,173,,,,
48,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],54,25,172,,,,
49,up,Amy Winehouse,Back to Black,49,2,171,,,,
50,up,Luther Vandross,Never Too Much,52,10,168,,,,
51,-,The Weeknd & Ariana Grande,Die For You (Remix),-,2,1,,,,
52,up,Ne-Yo,So Sick,55,14,172,,,,
53,up,Chris Brown,Undecided,64,53,2,,,,
54,down,Bryson Tiller,Run Me Dry,53,28,35,,,,
55,down,Ben E. King,Stand By Me,48,9,173,,,,
56,up,"Earth, Wind & Fire",September,57,18,154,,,,
57,up,Giveon,HEARTBREAK ANNIVERSARY,61,2,72,37,2021-02-21,8,2021-03-21
58,up,Chris Brown,Deuces (feat. Tyga & Kevin McCall),72,58,2,,,,
59,down,Usher,U Remind Me,56,9,167,,,,
60,down,SZA,Seek & Destroy,51,7,12,,,,
61,down,Alicia Keys,No One,50,24,161,,,,
62,up,Khalid,Young Dumb & Broke,63,31,173,,,,
63,down,Destiny's Child,Survivor,58,39,12,,,,
64,up,Bryson Tiller,Exchange,67,23,142,,,,
65,up,Bryson Tiller,Don't,66,27,128,,,,
66,down,Summer Walker,Karma,37,29,27,,,,
67,up,SZA,Ghost in the Machine (feat. Phoebe Bridgers),68,14,12,,,,
68,up,Mary J. Blige,Family Affair,69,17,50,,,,
69,down,Ne-Yo,Miss Independent,62,10,167,,,,
70,up,Khalid,Better,78,12,173,,,,
71,down,The Weeknd,After Hours,65,4,37,37,2020-02-23,22,2020-03-01
72,up,Ne-Yo,Closer,95,28,26,,,,
73,down,SZA,Open Arms (feat. Travis Scott),59,18,12,,,,
74,down,Daniel Caesar,Best Part (feat. H.E.R.),73,50,64,,,,
75,up,J. Cole,Work Out,76,32,135,,,,
76,up,Chris Brown,Questions,82,58,32,,,,
77,up,Chris Brown,Privacy,80,77,2,,,,
78,up,Chris Brown,Run It! (feat. Juelz Santana),83,78,2,,,,
79,up,Chris Brown,Yo (Excuse Me Miss),86,79,6,,,,
80,down,Summer Walker,CPR,79,75,9,,,,
81,down,Kehlani,Nights Like This (feat. Ty Dolla $ign),71,29,113,,,,
82,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,91,16,99,,,,
83,-,Amy Winehouse,Tears Dry On Their Own,-,6,91,,,,
84,up,Chris Brown,Back to Sleep,88,84,2,,,,
85,-,Cassie,Me & U,-,25,168,,,,
86,down,Alicia Keys,If I Ain't Got You,70,21,172,,,,
87,up,Chris Brown,New Flame (feat. Usher & Rick Ross),92,87,2,,,,
88,-,Summer Walker & PARTYNEXTDOOR,My Affection,-,7,17,,,,
89,down,Justine Skye,Collide (feat. Tyga),77,51,19,,,,
90,up,Jorja Smith,Be Honest (feat. Burna Boy),100,1,172,,,,
91,-,Usher,I Don't Mind (feat. Juicy J),-,26,21,,,,
92,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),74,21,145,,,,
93,up,TLC,Waterfalls,94,37,120,,,,
94,-,Chlöe & Chris Brown,How Does It Feel,-,83,1,,,,
95,-,Corinne Bailey Rae,Put Your Records On,-,9,76,,,,
96,down,SZA,Used (feat. Don Toliver),75,9,12,,,,
97,down,Lauryn Hill,Doo Wop (That Thing),96,33,125,,,,
98,down,The Temptations,My Girl,90,58,58,,,,
99,-,Chris Brown,Indigo,-,88,1,,,,
100,-,"Prinz, Rushawn & Jermaine Edwards",Beautiful Day (Thank You for Sunshine),-,100,1,,,,
