Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown & Young Thug,Go Crazy,1,1,25,98,2020-05-31,13,2020-08-16
2,up,Jorja Smith,Come Over (feat. Popcaan),2,2,4,,,,
3,up,The Weeknd,Blinding Lights,3,1,48,94,2019-12-01,1,2020-03-01
4,up,Bryson Tiller,Outta Time (feat. Drake),4,1,4,64,2020-10-11,64,2020-10-11
5,up,"Calvin Harris, The Weeknd",Over Now,5,3,9,39,2020-09-06,39,2020-09-06
6,up,Chris Brown,No Guidance (feat. Drake),6,3,51,34,2019-10-06,34,2019-10-06
7,up,Not3s,One More Time (feat. AJ Tracey),56,4,2,,,,
8,down,VEDO,You Got It,7,5,8,71,2020-09-27,67,2020-10-04
9,down,Estelle,American Boy (feat. Kanye West),8,4,51,,,,
10,down,PARTYNEXTDOOR,BELIEVE IT,9,2,31,100,2020-03-29,55,2020-04-05
11,up,Mark Ronson,Valerie,11,3,51,,,,
12,up,TLC,No Scrubs,12,2,51,,,,
13,up,John Legend,All of Me,16,10,51,,,,
14,down,Jorja Smith,Be Honest (feat. Burna Boy),13,1,51,,,,
15,up,Ella Mai,Not Another Love Song,15,15,4,,,,
16,up,Ne-Yo,Miss Independent,19,10,51,,,,
17,up,RAY BLK,Lovesick,80,17,2,,,,
18,down,SZA,Hit Different (feat. Ty Dolla $ign),17,5,8,48,2020-09-13,48,2020-09-13
19,down,Corinne Bailey Rae,Put Your Records On,18,9,40,,,,
20,up,Doja Cat,Say So,22,2,45,100,2020-02-02,6,2020-05-03
21,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),26,4,51,,,,
22,down,Usher,Yeah! (feat. Lil Jon & Ludacris),21,2,51,,,,
23,up,Ne-Yo,So Sick,25,14,51,,,,
24,down,Bryson Tiller,Always Forever,10,7,5,,,,
25,up,Mario,Let Me Love You,31,9,51,,,,
26,up,The Weeknd,Starboy (feat. Daft Punk),34,4,51,,,,
27,up,Ben E. King,Stand By Me,32,9,51,,,,
28,up,Khalid & Disclosure,Know Your Worth,29,2,38,66,2020-02-09,39,2020-02-16
29,up,Yung Bleu,You’re Mines Still (feat. Drake),78,23,2,91,2020-10-25,80,2021-02-21
30,down,Doja Cat,Like That (feat. Gucci Mane),27,3,40,99,2020-04-12,91,2020-04-19
31,up,Fousheé,Deep End,41,20,3,,,,
32,up,Tory Lanez,The Take (feat. Chris Brown),35,3,50,65,2019-11-24,65,2019-11-24
33,up,The Weeknd,The Hills,40,8,51,,,,
34,up,PARTYNEXTDOOR,PERSIAN RUGS,64,34,2,,,,
35,up,Khalid,Better,38,12,51,,,,
36,down,Arlo Parks,Hurt,20,15,10,,,,
37,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),39,5,51,79,2019-11-10,77,2019-11-17
38,down,Bryson Tiller,Years Go By,14,6,4,,,,
39,up,Childish Gambino,Redbone,42,11,51,,,,
40,up,Summer Walker & Usher,Come Thru,43,2,51,91,2019-11-10,74,2019-12-01
41,down,Bryson Tiller,Sorrows,24,11,4,,,,
42,up,Brent Faiyaz,Clouded,57,38,8,,,,
43,down,Bryson Tiller,Inhale,28,9,8,,,,
44,up,Rotimi,In My Bed,54,44,2,,,,
45,down,Bryson Tiller,I'm Ready for You,33,10,4,,,,
46,up,Queen Naija,Lie To Me (feat. Lil Durk),84,11,2,,,,
47,up,Alicia Keys,If I Ain't Got You,47,21,51,,,,
48,down,Bryson Tiller,Next to You,30,14,4,,,,
49,down,Bill Withers,Ain't No Sunshine,48,28,22,76,2020-04-05,76,2020-04-05
50,down,Cassie,Me & U,45,25,51,,,,
51,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),46,14,51,,,,
52,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),58,7,51,,,,
53,down,Bryson Tiller,Exchange,49,22,51,,,,
54,down,Jorja Smith,Blue Lights,50,41,51,,,,
55,down,Summer Walker,Body,53,8,50,,,,
56,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),61,40,36,,,,
57,down,Andra Day,Rise Up,51,7,44,63,2020-04-05,63,2020-04-05
58,down,Usher,U Remind Me,55,9,46,,,,
59,up,The Weeknd,I Feel It Coming (feat. Daft Punk),69,10,49,,,,
60,up,Victoria Monét,Touch Me (feat. Kehlani) [Remix],77,60,3,,,,
61,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],59,25,51,,,,
62,up,The Weeknd,Call Out My Name,68,16,51,,,,
63,up,Amy Winehouse,Back to Black,72,2,49,,,,
64,up,"Earth, Wind & Fire",September,81,18,51,,,,
65,up,Bryson Tiller,Don't,66,27,50,,,,
66,up,Rotimi,In My Bed (feat. Wale),67,10,5,,,,
67,down,Otis Redding,(Sittin' On) The Dock of the Bay,60,37,25,,,,
68,down,Bryson Tiller,Things Change,36,13,4,,,,
69,up,Khalid,Young Dumb & Broke,70,31,51,,,,
70,up,"M.O, Lotto Boyzz & Mr Eazi",Bad Vibe,75,14,51,,,,
71,down,Brent Faiyaz,Dead Man Walking,44,5,6,,,,
72,up,PARTYNEXTDOOR,WEST DISTRICT,73,72,2,,,,
73,-,H.E.R.,Damage,-,12,1,,,,
74,down,Bryson Tiller,Keep Doing What You’re Doing,37,17,4,,,,
75,up,Brent Faiyaz,Trust,87,8,36,,,,
76,up,Alicia Keys,No One,94,24,44,,,,
77,down,Kehlani,Nights Like This (feat. Ty Dolla $ign),76,29,50,,,,
78,down,Ne-Yo,Because of You,63,21,9,,,,
79,-,Ty Dolla $ign,By Yourself (feat. Jhené Aiko & Mustard),-,25,1,,,,
80,up,Rihanna,Disturbia,88,6,6,,,,
81,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),93,10,12,,,,
82,-,Ty Dolla $ign,Universe (feat. Kehlani),-,69,1,,,,
83,-,Ty Dolla $ign,Nothing Like Your Exes,-,83,1,,,,
84,down,PARTYNEXTDOOR,THINGS & SUCH,79,79,2,,,,
85,up,Luther Vandross,Never Too Much,86,10,47,,,,
86,-,Usher & Alicia Keys,My Boo,-,14,6,,,,
87,-,Khalid,Talk,-,14,50,86,2019-10-06,86,2019-10-06
88,-,Doja Cat,Rules,-,18,27,,,,
89,down,Jorja Smith,By Any Means,71,8,13,,,,
90,up,Ciara,"One, Two Step (feat. Missy Elliott)",97,67,26,,,,
91,up,Sam Sparro,Black & Gold (Marcussen),96,50,4,,,,
92,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),92,21,32,,,,
93,down,PARTYNEXTDOOR,CUFFED UP (feat. Quavo),82,82,2,,,,
94,-,Kelly Rowland,Crazy,-,94,1,,,,
95,-,Doja Cat,Say So (feat. Nicki Minaj),-,2,24,57,2020-03-08,13,2020-05-10
96,down,Bryson Tiller,Timeless Interlude,52,21,4,,,,
97,down,TLC,Waterfalls,95,37,30,,,,
98,-,Summer Walker,I'll Kill You (feat. Jhené Aiko),-,9,27,95,2019-11-17,95,2019-11-17
99,down,Summer Walker & PARTYNEXTDOOR,My Affection,62,7,16,,,,
100,down,Jorja Smith & Preditah,On My Mind,99,55,42,,,,
