Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Call Me Every Day (feat. Wizkid),1,1,3,,,,
2,up,Chris Brown,Psychic (feat. Jack Harlow),37,2,2,,,,
3,up,Chris Brown,Till The Wheels Fall Off (feat. Lil Durk & Capella Grey),25,3,2,,,,
4,up,A1 x J1 & Mabel,Deal Or No Deal,64,3,2,,,,
5,up,Chris Brown,Addicted (feat. Lil Baby),36,5,2,,,,
6,down,The Weeknd,Blinding Lights,2,1,136,94,2019-12-01,1,2020-03-01
7,up,Chris Brown,Possessive (feat. Lil Wayne & BLEU),47,7,2,,,,
8,up,Chris Brown,C.A.B. (Catch A Body) [feat. Fivio Foreign],39,8,2,,,,
9,up,Chris Brown,Need You Right Here (feat. Bryson Tiller),51,9,2,,,,
10,up,Chris Brown,Closure (feat. H.E.R.),54,10,2,,,,
11,up,Chris Brown,Sex Memories (feat. Ella Mai),57,11,2,,,,
12,up,Chris Brown,Pitch Black,53,12,2,,,,
13,up,Chris Brown,Show It (feat. Blxst),62,13,2,,,,
14,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,63,76,2021-04-25,2,2021-05-02
15,down,The Weeknd,Starboy (feat. Daft Punk),8,4,139,,,,
16,up,Chris Brown,Hmhmm (feat. EST Gee),65,16,2,,,,
17,up,Chris Brown,WE (Warm Embrace),42,17,5,,,,
18,up,Chris Brown,Bad Then A Beach (feat. Tory Lanez),69,18,2,,,,
19,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),7,4,139,,,,
20,down,TLC,No Scrubs,4,2,139,,,,
21,up,Chris Brown,Sleep At Night,68,21,2,,,,
22,down,Mark Ronson,Valerie,6,3,139,,,,
23,up,Chris Brown,Passing Time,70,23,2,,,,
24,up,Chris Brown,Survive The Night,74,24,2,,,,
25,up,Chris Brown,Dream,75,25,2,,,,
26,down,Estelle,American Boy (feat. Kanye West),5,4,139,,,,
27,down,The Weeknd,I Feel It Coming (feat. Daft Punk),22,10,137,,,,
28,down,Usher,Yeah! (feat. Lil Jon & Ludacris),10,2,139,,,,
29,up,Chris Brown,Forbidden,76,29,2,,,,
30,down,Chris Brown,No Guidance (feat. Drake),17,3,139,34,2019-10-06,34,2019-10-06
31,up,Chris Brown,Slide,77,31,2,,,,
32,down,Mario,Let Me Love You,26,9,139,,,,
33,down,The Weeknd,Die For You,30,6,43,,,,
34,down,The Weeknd,Save Your Tears,11,1,89,80,2020-03-22,1,2021-03-21
35,up,Chris Brown,On Some New Shit,78,35,2,,,,
36,up,Chris Brown,Luckiest Man,79,36,2,,,,
37,up,GIVĒON,Lost Me,82,9,2,,,,
38,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),21,7,139,,,,
39,down,Chris Brown & Young Thug,Go Crazy,27,1,113,98,2020-05-31,13,2020-08-16
40,up,Chris Brown,Harder,80,40,2,,,,
41,down,John Legend,All of Me,12,10,139,,,,
42,up,Chris Brown,Iffy,81,18,11,,,,
43,down,Luther Vandross,Never Too Much,20,10,134,,,,
44,-,Destiny's Child,Say My Name (Edit),-,27,72,,,,
45,down,The Weeknd,Call Out My Name,16,16,139,,,,
46,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),40,14,139,,,,
47,down,Tems,Free Mind,15,13,28,,,,
48,down,Ben E. King,Stand By Me,28,9,139,,,,
49,down,Childish Gambino,Redbone,13,11,139,,,,
50,down,Marshmello & Khalid,Numb,29,26,4,,,,
51,down,Amy Winehouse,Back to Black,18,2,137,,,,
52,down,Childish Gambino,Me and Your Mama,9,4,9,,,,
53,down,"Lojay, Sarz & Chris Brown",Monalisa,14,4,7,,,,
54,up,The Weeknd,Can't Feel My Face,56,8,78,,,,
55,-,Nelly,Dilemma (feat. Kelly Rowland),-,27,21,,,,
56,down,Doja Cat,Streets,24,1,80,27,2021-01-24,7,2021-03-07
57,down,Khalid,Better,46,12,139,,,,
58,down,Chris Brown,Under the Influence,19,1,41,,,,
59,up,"Earth, Wind & Fire",September,92,18,120,,,,
60,down,The Weeknd,The Hills,23,8,139,,,,
61,up,J. Cole,Work Out,66,32,102,,,,
62,down,Doja Cat,Say So,38,2,133,100,2020-02-02,6,2020-05-03
63,up,Khalid,Young Dumb & Broke,67,31,139,,,,
64,down,Jorja Smith,Be Honest (feat. Burna Boy),31,1,139,,,,
65,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],35,25,138,,,,
66,-,Rihanna,Don't Stop the Music,-,19,48,,,,
67,down,Cassie,Me & U,45,25,139,,,,
68,-,Bryson Tiller,Run Me Dry,-,28,1,,,,
69,down,Muni Long,Hrs and Hrs,33,1,27,,,,
70,up,GIVĒON,Let Me Go,84,70,2,,,,
71,up,GIVĒON,Scarred,88,71,2,,,,
72,up,Brent Faiyaz,PRICE OF FAME,98,22,2,,,,
73,down,Alicia Keys,If I Ain't Got You,41,21,139,,,,
74,-,GIVĒON,For Tonight,-,19,15,,,,
75,-,Rihanna,Disturbia,-,6,80,,,,
76,-,Corinne Bailey Rae,Put Your Records On,-,9,56,,,,
77,up,Usher,U Remind Me,94,9,133,,,,
78,down,Ne-Yo,So Sick,48,14,139,,,,
79,-,Ne-Yo,Miss Independent,-,10,135,,,,
80,down,Diana Ross,I'm Coming Out,71,45,82,,,,
81,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,95,16,66,,,,
82,-,Jackson 5,I Want You Back,-,45,1,,,,
83,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),49,21,119,,,,
84,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,59,1,70,6,2021-03-14,2,2021-05-09
85,-,The Weeknd,Often,-,37,39,,,,
86,up,GIVĒON,dec 11th,100,86,2,,,,
87,-,GIVĒON,Make You Mine,-,87,1,,,,
88,-,GIVĒON,This Will Do,-,88,1,,,,
89,-,GIVĒON,Tryna Be,-,89,1,,,,
90,down,Andra Day,Rise Up,44,7,132,63,2020-04-05,63,2020-04-05
91,-,GIVĒON,Get To You,-,91,1,,,,
92,down,Alicia Keys,No One,43,24,132,,,,
93,-,Bill Withers,Lovely Day,-,48,5,,,,
94,-,Khalid,Talk,-,14,94,86,2019-10-06,86,2019-10-06
95,-,Chris Brown,With You,-,20,35,,,,
96,-,Ne-Yo,Closer,-,28,2,,,,
97,down,WSTRN,In2,32,21,65,,,,
98,down,Philip Bailey,Easy Lover,50,41,55,,,,
99,-,Usher,Omg (feat. will.i.am),-,34,11,,,,
100,-,Usher,Burn (Confessions Special Edition Version),-,15,18,,,,
