Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Take My Breath,1,1,5,,,,
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,20,76,2021-04-25,2,2021-05-02
3,up,The Weeknd,Blinding Lights,3,1,93,94,2019-12-01,1,2020-03-01
4,up,Capella Grey,Gyalis,4,4,9,,,,
5,up,Estelle,American Boy (feat. Kanye West),5,4,96,,,,
6,up,TLC,No Scrubs,6,2,96,,,,
7,up,The Weeknd,Save Your Tears,9,1,46,80,2020-03-22,1,2021-03-21
8,up,Mark Ronson,Valerie,8,3,96,,,,
9,up,Steve Lacy,Dark Red,10,7,6,,,,
10,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,7,3,6,,,,
11,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,11,1,27,6,2021-03-14,2,2021-05-09
12,up,Doja Cat,Streets,12,1,37,27,2021-01-24,7,2021-03-07
13,up,Omah Lay,Understand,16,9,9,,,,
14,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),18,4,96,,,,
15,up,Khalid,Better,17,12,96,,,,
16,down,Usher,Yeah! (feat. Lil Jon & Ludacris),14,2,96,,,,
17,up,John Legend,All of Me,20,10,96,,,,
18,down,Chris Brown & Young Thug,Go Crazy,15,1,70,98,2020-05-31,13,2020-08-16
19,up,The Weeknd,Starboy (feat. Daft Punk),21,4,96,,,,
20,up,Chris Brown,No Guidance (feat. Drake),22,3,96,34,2019-10-06,34,2019-10-06
21,down,Brent Faiyaz,Wasting Time (feat. Drake),13,2,10,,,,
22,down,"Earth, Wind & Fire",Let's Groove,19,19,5,,,,
23,up,Andra Day,Rise Up,23,7,89,63,2020-04-05,63,2020-04-05
24,up,Doja Cat,Say So,27,2,90,100,2020-02-02,6,2020-05-03
25,down,Childish Gambino,Redbone,24,11,96,,,,
26,down,The Weeknd,I Feel It Coming (feat. Daft Punk),25,10,94,,,,
27,up,Mario,Let Me Love You,28,9,96,,,,
28,down,Jorja Smith,Be Honest (feat. Burna Boy),26,1,96,,,,
29,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),30,7,96,,,,
30,up,Alicia Keys,No One,35,24,89,,,,
31,down,Amy Winehouse,Back to Black,29,2,94,,,,
32,up,The Weeknd,The Hills,36,8,96,,,,
33,down,Ben E. King,Stand By Me,31,9,96,,,,
34,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),32,14,96,,,,
35,up,Alicia Keys,If I Ain't Got You,39,21,96,,,,
36,up,Luther Vandross,Never Too Much,40,10,91,,,,
37,down,Ne-Yo,So Sick,34,14,96,,,,
38,up,Amy Winehouse,Tears Dry On Their Own,41,5,33,,,,
39,down,Ne-Yo,Miss Independent,37,10,96,,,,
40,up,J. Cole,Work Out,43,32,59,,,,
41,down,Adekunle Gold,Sinner (feat. Lucky Daye),38,34,9,,,,
42,up,"Earth, Wind & Fire",September,50,18,95,,,,
43,down,Cassie,Me & U,42,25,96,,,,
44,up,Khalid & Disclosure,Know Your Worth,51,2,83,66,2020-02-09,39,2020-02-16
45,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],48,25,96,,,,
46,up,Vegedream,Ramenez la coupe à la maison,47,5,15,,,,
47,up,The Weeknd,Call Out My Name,56,16,96,,,,
48,up,Not3s,Party Up,75,48,2,,,,
49,up,Khalid,Young Dumb & Broke,52,31,96,,,,
50,down,T-Pain & Kehlani,I Like Dat,44,23,17,,,,
51,down,AMARIA BB,Slow Motion,45,24,17,,,,
52,up,Otis Redding,(Sittin' On) The Dock of the Bay,55,37,70,,,,
53,up,Usher,U Remind Me,53,9,91,,,,
54,up,Lauryn Hill,Doo Wop (That Thing),59,33,64,,,,
55,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),57,21,76,,,,
56,up,The Weeknd,Can't Feel My Face,62,8,37,,,,
57,up,Kehlani,Nights Like This (feat. Ty Dolla $ign),63,29,84,,,,
58,down,"M.O, Lotto Boyzz & Mr Eazi",Bad Vibe,49,14,94,,,,
59,up,WSTRN,In2,61,21,42,,,,
60,down,PARTYNEXTDOOR,BELIEVE IT,54,2,76,100,2020-03-29,55,2020-04-05
61,down,Tiwa Savage,Somebody’s Son (feat. Brandy),33,33,2,,,,
62,down,Mahalia,Whenever You're Ready,60,12,8,,,,
63,up,"Yung Bleu, Chris Brown & 2 Chainz",Baddest,65,14,13,,,,
64,up,Jorja Smith,Blue Lights,64,41,96,,,,
65,up,Usher,I Don't Mind (feat. Juicy J),69,26,13,,,,
66,down,Jorja Smith,Come Over (feat. Popcaan),58,2,49,,,,
67,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),66,5,96,79,2019-11-10,77,2019-11-17
68,up,Chris Brown,With You,70,20,26,,,,
69,up,Tina Turner,The Best (Edit),85,25,41,,,,
70,up,Doja Cat,Like That (feat. Gucci Mane),82,3,84,99,2020-04-12,91,2020-04-19
71,-,Bryson Tiller,Outta Time (feat. Drake),-,1,46,64,2020-10-11,64,2020-10-11
72,down,Miguel,Sure Thing,71,1,37,,,,
73,up,Khalid & Normani,Love Lies,98,35,68,,,,
74,down,Summer Walker & Usher,Come Thru,67,2,93,91,2019-11-10,74,2019-12-01
75,up,Usher,You Make Me Wanna...,80,48,20,,,,
76,up,Diana Ross,I'm Coming Out,79,45,44,,,,
77,up,Destiny's Child,Say My Name (Edit),88,27,42,,,,
78,up,TLC,Waterfalls,78,37,59,,,,
79,-,Lloyd,Swimming Pools,-,74,1,,,,
80,down,SZA,Good Days,46,1,37,39,2021-01-03,8,2021-01-10
81,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),74,40,78,,,,
82,up,Jorja Smith & Preditah,On My Mind,93,55,77,,,,
83,down,Philip Bailey,Easy Lover,81,41,23,,,,
84,down,Not3s,Boom Bam (feat. Young T & Bugsey),83,16,5,,,,
85,-,Bryson Tiller,Exchange,-,22,84,,,,
86,-,Tory Lanez,The Take (feat. Chris Brown),-,3,92,65,2019-11-24,65,2019-11-24
87,down,Jorja Smith,Bussdown (feat. Shaybo),73,4,17,,,,
88,up,Jeremih,Don't Tell 'Em (feat. YG),95,58,31,,,,
89,down,Chris Brown,Forever (Main Version),72,7,26,,,,
90,up,Chaka Khan,Ain't Nobody,90,62,18,,,,
91,up,The Temptations,My Girl,97,58,5,,,,
92,up,Bill Withers,Ain't No Sunshine,92,28,67,76,2020-04-05,76,2020-04-05
93,up,Rihanna,Don't Stop the Music,94,19,26,,,,
94,-,Chris Brown,Under the Influence,-,1,3,,,,
95,-,Usher,Omg (feat. will.i.am),-,34,2,,,,
96,-,Khalid,Location,-,56,63,,,,
97,-,Rihanna,Disturbia,-,6,46,,,,
98,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,10,30,,,,
99,down,Aretha Franklin,Respect,89,82,23,,,,
100,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,52,22,,,,
