Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,5,94,2019-12-01,1,2020-03-01
2,up,Boney M.,Mary's Boy Child / Oh My Lord,5,2,6,,,,
3,down,The Weeknd,Heartless,2,2,5,22,2019-12-01,5,2019-12-08
4,down,Jorja Smith,Be Honest (feat. Burna Boy),3,1,8,,,,
5,up,Chris Brown,No Guidance (feat. Drake),6,3,8,34,2019-10-06,34,2019-10-06
6,up,PARTYNEXTDOOR,Loyal (feat. Drake),8,4,5,90,2019-11-24,42,2019-12-01
7,down,Khalid,Up All Night,4,4,7,,,,
8,down,Tory Lanez & T-Pain,Jerry Sprunger,7,1,8,85,2019-11-10,34,2019-11-24
9,up,Summer Walker & Usher,Come Thru,9,2,8,91,2019-11-10,74,2019-12-01
10,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),10,5,8,79,2019-11-10,77,2019-11-17
11,up,Estelle,American Boy (feat. Kanye West),14,4,8,,,,
12,down,Mahalia,What You Did (feat. Ella Mai),11,6,8,,,,
13,up,Doja Cat,Say So,19,2,2,100,2020-02-02,6,2020-05-03
14,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),25,4,8,,,,
15,down,M Huncho & Nafe Smallz,Thumb,12,3,8,,,,
16,up,Khalid,Better,22,12,8,,,,
17,up,TLC,No Scrubs,18,2,8,,,,
18,down,Khalid,Talk,16,14,8,86,2019-10-06,86,2019-10-06
19,down,Tory Lanez,The Take (feat. Chris Brown),15,3,7,65,2019-11-24,65,2019-11-24
20,down,"Summer Walker, London On Da Track & Chris Brown",Something Real,13,8,6,,,,
21,down,Mahalia,Simmer (feat. Burna Boy),17,7,8,,,,
22,up,Mark Ronson,Valerie,26,3,8,,,,
23,up,Mario,Let Me Love You,23,9,8,,,,
24,-,Kehlani,All Me (feat. Keyshia Cole),-,24,1,58,2019-12-29,58,2019-12-29
25,up,H.E.R.,Slide (feat. YG),41,15,8,,,,
26,down,The Weeknd,Starboy (feat. Daft Punk),21,4,8,,,,
27,up,John Legend,All of Me,29,10,8,,,,
28,up,Usher,Yeah! (feat. Lil Jon & Ludacris),38,2,8,,,,
29,down,Summer Walker,Body,27,8,8,,,,
30,up,Summer Walker,I'll Kill You (feat. Jhené Aiko),30,9,8,95,2019-11-17,95,2019-11-17
31,down,The Weeknd,The Hills,28,8,8,,,,
32,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],35,25,8,,,,
33,down,Summer Walker & Drake,Girls Need Love (Remix),24,13,8,,,,
34,down,Ne-Yo,So Sick,33,14,8,,,,
35,up,Doja Cat & Tyga,Juicy,37,13,8,,,,
36,up,"Earth, Wind & Fire",September,44,18,8,,,,
37,up,Kehlani,Nights Like This (feat. Ty Dolla $ign),43,29,8,,,,
38,up,Ali Gatie,It's You,42,33,8,41,2019-10-06,35,2019-10-27
39,up,Summer Walker,Playing Games,39,16,8,,,,
40,up,Ben E. King,Stand By Me,61,9,8,,,,
41,up,Doja Cat,Candy,48,32,8,,,,
42,down,Not3s,Princ3,20,16,4,,,,
43,down,The Weeknd,Call Out My Name,34,16,8,,,,
44,down,Tory Lanez,Beauty in the Benz (feat. Snoop Dogg),31,6,7,95,2019-11-24,95,2019-11-24
45,down,The Weeknd,I Feel It Coming (feat. Daft Punk),36,10,6,,,,
46,down,Childish Gambino,Redbone,45,11,8,,,,
47,up,Bryson Tiller,Don't,47,27,8,,,,
48,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),56,7,8,,,,
49,down,Summer Walker,Drunk Dialing...LODT,40,11,8,,,,
50,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),49,14,8,,,,
51,down,Ne-Yo,Miss Independent,50,10,8,,,,
52,down,Jhené Aiko,None of Your Concern (feat. Big Sean),32,13,7,81,2019-11-24,81,2019-11-24
53,down,Ella Mai,Trip,52,50,8,,,,
54,down,Khalid,Young Dumb & Broke,53,31,8,,,,
55,down,Bryson Tiller,Exchange,54,23,8,,,,
56,up,James Brown,Merry Christmas Baby,97,56,2,,,,
57,up,Luther Vandross,Never Too Much,80,10,5,,,,
58,down,Summer Walker,Stretch You Out (feat. A Boogie wit da Hoodie),46,14,8,,,,
59,down,"M.O, Lotto Boyzz & Mr Eazi",Bad Vibe,55,14,8,,,,
60,up,Cassie,Me & U,68,25,8,,,,
61,down,Jorja Smith,Blue Lights,58,41,8,,,,
62,up,Chris Brown,Heat (feat. Gunna),70,50,8,,,,
63,down,Summer Walker & PARTYNEXTDOOR,Just Might,51,18,8,,,,
64,up,Kaash Paige,Love Songs,65,45,8,,,,
65,down,Alicia Keys,If I Ain't Got You,64,21,8,,,,
66,down,Summer Walker,Potential,62,15,8,,,,
67,up,Khalid & Normani,Love Lies,71,35,8,,,,
68,up,Khalid,Location,69,56,8,,,,
69,up,Amy Winehouse,Back to Black,76,2,8,,,,
70,down,Tory Lanez,Yessirr,57,12,7,,,,
71,down,J. Cole,Work Out,59,32,3,,,,
72,down,Jacquees,Risk It All (feat. Tory Lanez),63,17,8,,,,
73,-,Joji,SLOW DANCING IN THE DARK,-,69,2,,,,
74,down,Summer Walker,Over It,66,19,8,,,,
75,down,Summer Walker,Tonight,67,21,8,,,,
76,up,Alicia Keys,No One,79,24,7,,,,
77,down,Tory Lanez,Still Waiting (feat. Trey Songz),60,11,7,,,,
78,down,Jorja Smith & Preditah,On My Mind,72,55,8,,,,
79,up,Aya Nakamura,Djadja,96,71,7,85,2020-06-28,70,2020-07-19
80,down,Summer Walker & 6LACK,Like It,73,23,8,,,,
81,down,Usher,U Remind Me,74,9,6,,,,
82,-,Destiny's Child,8 Days of Christmas (Live),-,82,1,,,,
83,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],100,63,2,,,,
84,up,Chris Brown,Overtime,84,29,8,,,,
85,-,Aretha Franklin,Joy to the World,-,76,1,,,,
86,up,Chris Brown,Questions,99,58,6,,,,
87,-,Darlene Love,All Alone on Christmas,-,6,1,,,,
88,-,Luther Vandross,Please Come Home for Christmas,-,75,1,,,,
89,down,Tory Lanez,The Trade (feat. Jagged Edge & Jermaine Dupri),75,10,7,,,,
90,down,Tory Lanez,Thoughts (feat. Lloyd & Lil Wayne),78,16,7,,,,
91,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,21,5,,,,
92,down,PARTYNEXTDOOR,The News,77,15,6,,,,
93,-,Toni Braxton,Holiday Celebrate,-,26,1,,,,
94,-,Daniel Caesar,Best Part (feat. H.E.R.),-,50,1,,,,
95,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,16,1,,,,
96,-,Andra Day,Rise Up,-,7,1,63,2020-04-05,63,2020-04-05
97,-,"Khalid, 6LACK & Ty Dolla $ign",OTW,-,80,1,,,,
98,-,Aretha Franklin,Respect,-,82,1,,,,
99,-,Corinne Bailey Rae,Put Your Records On,-,9,3,,,,
100,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,40,2,,,,
