Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Take My Breath,1,1,10,,,,
2,up,The Weeknd,Blinding Lights,2,1,98,94,2019-12-01,1,2020-03-01
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,25,76,2021-04-25,2,2021-05-02
4,up,Capella Grey,Gyalis,5,4,14,,,,
5,up,Estelle,American Boy (feat. Kanye West),7,4,101,,,,
6,up,TLC,No Scrubs,6,2,101,,,,
7,up,Mark Ronson,Valerie,8,3,101,,,,
8,up,The Weeknd,Save Your Tears,9,1,51,80,2020-03-22,1,2021-03-21
9,up,Omah Lay,Understand,10,9,14,,,,
10,up,Doja Cat,Streets,11,1,42,27,2021-01-24,7,2021-03-07
11,up,Usher,Yeah! (feat. Lil Jon & Ludacris),12,2,101,,,,
12,up,John Legend,All of Me,14,10,101,,,,
13,up,Mahalia,Roadside (feat. AJ Tracey),72,4,2,,,,
14,up,Capella Grey & Popcaan,GYALIS (feat. Chris Brown) [Remix],70,14,2,,,,
15,down,Tems,Crazy Tings,4,4,5,,,,
16,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,16,1,32,6,2021-03-14,2,2021-05-09
17,down,Steve Lacy,Dark Red,15,7,11,,,,
18,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),17,4,101,,,,
19,down,The Weeknd,Starboy (feat. Daft Punk),18,4,101,,,,
20,down,Chlöe,Have Mercy,13,5,5,,,,
21,down,Chris Brown & Young Thug,Go Crazy,20,1,75,98,2020-05-31,13,2020-08-16
22,up,Chris Brown,No Guidance (feat. Drake),22,3,101,34,2019-10-06,34,2019-10-06
23,down,Andra Day,Rise Up,21,7,94,63,2020-04-05,63,2020-04-05
24,down,Khalid,Better,23,12,101,,,,
25,up,Childish Gambino,Redbone,26,11,101,,,,
26,down,Mario,Let Me Love You,24,9,101,,,,
27,down,Tems,Found (feat. Brent Faiyaz),25,7,4,,,,
28,up,Doja Cat,Say So,28,2,95,100,2020-02-02,6,2020-05-03
29,up,The Weeknd,The Hills,30,8,101,,,,
30,down,Jorja Smith,Be Honest (feat. Burna Boy),29,1,101,,,,
31,up,"Earth, Wind & Fire",Let's Groove,31,19,10,,,,
32,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),34,14,101,,,,
33,up,Alicia Keys,If I Ain't Got You,33,21,101,,,,
34,down,The Weeknd,I Feel It Coming (feat. Daft Punk),32,10,99,,,,
35,up,Amy Winehouse,Back to Black,36,2,99,,,,
36,up,RAY BLK,Baggage,82,36,2,,,,
37,down,GIVĒON,For Tonight,19,19,3,,,,
38,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),37,7,101,,,,
39,down,J. Cole,Work Out,38,32,64,,,,
40,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],35,25,101,,,,
41,up,Amy Winehouse,Tears Dry On Their Own,48,5,38,,,,
42,down,Ne-Yo,So Sick,39,14,101,,,,
43,down,Brent Faiyaz,Wasting Time (feat. Drake),27,2,15,,,,
44,down,Usher,U Remind Me,42,9,96,,,,
45,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),52,5,101,79,2019-11-10,77,2019-11-17
46,down,Ben E. King,Stand By Me,41,9,101,,,,
47,down,The Weeknd,Call Out My Name,44,16,101,,,,
48,down,Cassie,Me & U,45,25,101,,,,
49,down,Luther Vandross,Never Too Much,46,10,96,,,,
50,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),40,21,81,,,,
51,down,Adekunle Gold,Sinner (feat. Lucky Daye),43,34,14,,,,
52,up,Summer Walker & Usher,Come Thru,60,2,98,91,2019-11-10,74,2019-12-01
53,down,Khalid,Young Dumb & Broke,50,31,101,,,,
54,down,Alicia Keys,No One,51,24,94,,,,
55,up,Lauryn Hill,Doo Wop (That Thing),57,33,69,,,,
56,down,Jorja Smith,Blue Lights,53,41,101,,,,
57,down,PARTYNEXTDOOR,BELIEVE IT,55,2,81,100,2020-03-29,55,2020-04-05
58,up,Ne-Yo,Miss Independent,61,10,101,,,,
59,down,Kehlani,Nights Like This (feat. Ty Dolla $ign),54,29,89,,,,
60,down,Khalid & Disclosure,Know Your Worth,56,2,88,66,2020-02-09,39,2020-02-16
61,down,The Weeknd,Die For You,58,6,5,,,,
62,up,Bryson Tiller,Don't,62,27,66,,,,
63,down,AMARIA BB,Slow Motion,47,24,22,,,,
64,up,Bryson Tiller,Exchange,65,22,89,,,,
65,up,Destiny's Child,Say My Name (Edit),67,27,47,,,,
66,up,Tory Lanez,The Take (feat. Chris Brown),74,3,96,65,2019-11-24,65,2019-11-24
67,down,Otis Redding,(Sittin' On) The Dock of the Bay,64,37,75,,,,
68,up,Chris Brown,Forever (Main Version),71,7,31,,,,
69,down,Tems,Replay,49,30,4,,,,
70,up,Jorja Smith,Come Over (feat. Popcaan),83,2,54,,,,
71,up,Khalid & Normani,Love Lies,84,35,72,,,,
72,down,Doja Cat,Like That (feat. Gucci Mane),68,3,89,99,2020-04-12,91,2020-04-19
73,up,SZA,Good Days,76,1,41,39,2021-01-03,8,2021-01-10
74,up,Brent Faiyaz,Trust,75,8,71,,,,
75,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),100,40,83,,,,
76,up,Usher,You Make Me Wanna...,81,48,25,,,,
77,down,Rihanna,Disturbia,69,6,51,,,,
78,down,Miguel,Sure Thing,73,1,42,,,,
79,down,WSTRN,In2,77,21,47,,,,
80,up,Khalid,Location,86,56,65,,,,
81,up,Tiwa Savage,Somebody’s Son (feat. Brandy),89,33,7,,,,
82,up,Philip Bailey,Easy Lover,88,41,28,,,,
83,up,Lucky Daye,Over,87,2,2,,,,
84,down,Jeremih,Don't Tell 'Em (feat. YG),63,58,36,,,,
85,-,Summer Walker,Body,-,8,77,,,,
86,down,TLC,Waterfalls,79,37,64,,,,
87,up,Vegedream,Ramenez la coupe à la maison,99,5,20,,,,
88,up,Tina Turner,The Best (Edit),94,25,46,,,,
89,up,Khalid,Talk,98,14,82,86,2019-10-06,86,2019-10-06
90,-,Realestk,Wfm,-,5,1,,,,
91,down,Diana Ross,I'm Coming Out,80,45,49,,,,
92,up,The Temptations,My Girl,92,58,10,,,,
93,up,Chaka Khan,Ain't Nobody,97,62,23,,,,
94,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,52,25,,,,
95,down,"Earth, Wind & Fire",September,66,18,100,,,,
96,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,3,10,,,,
97,-,Bryson Tiller,Outta Time (feat. Drake),-,1,48,64,2020-10-11,64,2020-10-11
98,down,Bill Withers,Ain't No Sunshine,90,28,72,76,2020-04-05,76,2020-04-05
99,down,Jorja Smith & Preditah,On My Mind,96,55,82,,,,
100,-,Chris Brown,With You,-,20,28,,,,
