Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,222,,,,
2,up,Coldplay,Magic,2,1,224,,,,
3,up,Lewis Capaldi,Someone You Loved,3,2,227,4,2019-10-06,4,2019-10-06
4,up,Halsey,Without Me,4,1,223,33,2019-10-06,29,2019-10-27
5,up,Coldplay,Adventure of a Lifetime,6,3,229,,,,
6,down,Fun.,Some Nights,5,4,230,,,,
7,up,Fun.,We Are Young (feat. Janelle Monáe),8,6,233,,,,
8,down,Coldplay,Hymn for the Weekend,7,4,219,,,,
9,up,richprince,Erekere,9,1,169,,,,
10,up,Billie Eilish,everything i wanted,12,9,218,53,2019-11-17,3,2019-11-24
11,down,Agorsor,Am Not Talking to U,10,1,179,,,,
12,down,Tones and I,Dance Monkey,11,4,223,6,2019-10-06,1,2019-11-10
13,up,twenty one pilots,Stressed Out,13,9,223,,,,
14,up,コールドプレイ,パラダイス,14,9,231,,,,
15,up,Agorsor,Hugadem,15,1,173,,,,
16,up,Coldplay,Midnight,16,12,233,,,,
17,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",17,13,226,,,,
18,up,Billie Eilish,bad guy,18,10,229,5,2019-10-06,5,2019-10-06
19,up,Ewa Cole,Gbese,19,1,233,,,,
20,up,Trazyx,Man No Be God (feat. TENI MAKANAKI),20,17,229,,,,
21,up,twenty one pilots,Heathens,21,13,226,,,,
22,up,Agorsor,Two Minutes,22,19,169,,,,
23,up,Agorsor,Seventeen Days,23,20,169,,,,
24,up,Agorsor,Just a Little Sleep,24,21,169,,,,
25,up,Agorsor,I Do Not Know What They Need,25,22,169,,,,
26,up,Agorsor,Why Do We Give Away,26,23,169,,,,
27,up,Agorsor,No More,27,24,169,,,,
28,up,Feranbanks,Saro,28,1,152,,,,
29,up,Paul CleverLee,"Buhari Spelling Mashup (feat. DonJazzy, MrSpellAnything & SpeedDarlington)",29,22,230,,,,
30,up,Coldplay,Fix You,30,4,233,,,,
31,up,Billie Eilish,ocean eyes,31,15,198,67,2019-12-29,67,2019-12-29
32,up,コールドプレイ & リアーナ,Princess of China,32,20,229,,,,
33,up,Billie Eilish,when the party's over,33,12,191,99,2019-12-29,27,2020-02-02
34,up,Brite Benson,Kalaputa,34,1,157,,,,
35,up,TFCLIQUE,Balance (feat. Soundchef),35,1,202,,,,
36,up,Coldplay,Everglow,36,30,231,,,,
37,up,Coldplay,True Love,37,32,229,,,,
38,up,El Khush,Ijo,38,2,164,,,,
39,up,Coldplay,Clocks,40,10,199,,,,
40,up,Fun.,Carry On,42,19,230,,,,
41,up,Minzee Keyz,Minding My Business,43,37,177,,,,
42,up,Timi Dakolo,I Never Know Say,44,27,176,,,,
43,up,Halsey,Without Me (feat. Juice WRLD),45,33,133,,,,
44,up,Pheropizzle,Chokehold,46,5,116,,,,
45,up,twenty one pilots,Ride,47,39,136,,,,
46,up,Coldplay,Always In My Head,48,38,138,,,,
47,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],49,35,117,,,,
48,-,Professor Onye Egwu,Peremense,-,48,1,,,,
49,-,KALEO,Way Down We Go,-,41,18,,,,
50,-,Sueco,POS,-,50,3,,,,
51,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,5,166,,,,
52,-,Halsey,SUGA's Interlude,-,52,7,27,2019-12-08,27,2019-12-08
53,-,kaestrings,He Is Enough,-,21,3,,,,
54,-,Shelly Fairchild & Silverberg,Made to Shine,-,54,1,,,,
55,-,Iniko,The King's Affirmation - Chill Mix (feat. Reuel Williams),-,45,3,,,,
56,down,Unknown,What Was I Made For?,51,13,38,,,,
57,-,Cleffy,Hide Behind My Disguise,-,57,1,,,,
58,down,Iniko,Jericho,50,5,37,,,,
