Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizard Chan & Joeboy,Loner,1,1,6,,,,
2,up,Odumodublvck,Picanto (feat. Zlatan & ECko Miles),2,1,55,,,,
3,up,Cleffy,Meet you at the Graveyard,20,3,30,,,,
4,up,Wizard Chan,Higher Powers (feat. Boma Nime),4,4,4,,,,
5,down,Wizard Chan,Earth Song,3,1,70,,,,
6,down,Wizard Chan,Demons & Angels,5,2,11,,,,
7,up,Wizard Chan,Legacy,8,7,4,,,,
8,down,Wizard Chan,Mr Sailor Man,6,6,4,,,,
9,down,Billie Eilish,ocean eyes,7,1,234,67,2019-12-29,67,2019-12-29
10,down,Wizard Chan,Pray Hard (feat. Dino Zee),9,9,4,,,,
11,up,Lewis Capaldi,Someone You Loved,11,1,222,4,2019-10-06,4,2019-10-06
12,up,Wizard Chan,Stages Of Life,12,10,4,,,,
13,down,Bahd Man Niko,Off the planet (OTP),10,2,26,,,,
14,down,Billie Eilish,when the party's over,13,2,234,99,2019-12-29,27,2020-02-02
15,down,Unknown,What Was I Made For?,14,1,42,,,,
16,up,Wizard Chan,Skit (Mama Chan),18,15,4,,,,
17,up,Lord Huron,The Night We Met,17,10,148,,,,
18,down,Billie Eilish,everything i wanted,15,2,233,53,2019-11-17,3,2019-11-24
19,up,Taylor Swift,cardigan,21,3,111,72,2020-07-26,1,2020-08-02
20,down,Determination,Way,16,16,15,,,,
21,down,Djo,End of Beginning,19,12,9,,,,
22,up,Lana Del Rey,Summertime Sadness,22,13,105,,,,
23,up,Halsey,Without Me,25,5,234,33,2019-10-06,29,2019-10-27
24,up,Billie Eilish,Happier Than Ever,24,1,144,,,,
25,down,Lucid,Hooligan,23,14,10,,,,
26,up,ZAP,The Least (feat. Odumodublvck),26,11,24,,,,
27,up,Bahd Man Niko,P.P.P (Puff Puff Pass),27,4,15,,,,
28,up,Bahd Man Niko,Yard,28,5,23,,,,
29,up,Glass Animals,Heat Waves,29,1,167,75,2021-02-28,71,2021-03-07
30,up,Lewis Capaldi,Bruises,30,9,234,,,,
31,up,Bakar,Hell N Back (feat. Summer Walker),53,31,3,,,,
32,up,Bahd Man Niko,Bad Boyan,33,4,25,,,,
33,down,347aidan,MEMORIES!,32,2,134,,,,
34,up,Lewis Capaldi,Before You Go,42,3,232,45,2019-11-24,10,2020-08-30
35,down,WILLOW,Wait a Minute!,31,2,109,,,,
36,up,Iniko,Jericho,39,1,55,,,,
37,down,Billie Eilish,bad guy,36,4,234,5,2019-10-06,5,2019-10-06
38,down,Bahd Man Niko,Stubborn,35,6,15,,,,
39,down,Barry Jhay,Aiye,37,7,232,,,,
40,-,Cleffy,Hide Behind My Disguise,-,40,1,,,,
41,up,Lewis Capaldi,Hold Me While You Wait,45,12,234,71,2019-10-06,65,2019-10-27
42,down,Lana Del Rey,Cinnamon Girl,34,34,78,,,,
43,up,Bahd Man Niko,BMN (Bahd Man Niko),43,5,26,,,,
44,down,Brymo,Tèmi Nì Tèmi,38,5,129,,,,
45,down,Brymo,Méjì Méjì,40,3,138,,,,
46,up,Coldplay,Viva La Vida,48,25,98,,,,
47,up,Rosa Linn,SNAP,56,3,90,,,,
48,down,Billie Eilish,TV,46,5,93,,,,
49,down,Arctic Monkeys,I Wanna Be Yours,44,29,82,,,,
50,up,Lana Del Rey,Radio,52,7,46,,,,
51,down,Bahd Man Niko,Eyes on the Bag,47,11,26,,,,
52,down,Billie Eilish,i love you,50,9,234,,,,
53,down,Bahd Man Niko,Children of God,51,13,15,,,,
54,-,Cleffy,March 2023,-,54,1,,,,
55,down,Brymo,Àkọ́kọ́,49,2,138,,,,
56,up,Halsey,Without Me (feat. Juice WRLD),61,16,234,,,,
57,up,Gotye,Somebody That I Used To Know (feat. Kimbra),57,27,210,,,,
58,down,Lizzy McAlpine,ceilings,55,4,63,,,,
59,down,Billie Eilish,idontwannabeyouanymore,58,20,232,,,,
60,up,イマジン・ドラゴンズ,Demons,60,40,195,,,,
61,down,Lana Del Rey,Video Games (Remastered),54,43,35,,,,
62,up,Lana Del Rey,Chemtrails Over the Country Club,62,12,39,,,,
63,down,Patrick Watson,Je Te Laisserai Des Mots,59,34,84,,,,
64,up,KALEO,Way Down We Go,64,17,66,,,,
65,up,Bahd Man Niko,Gaddafi,67,12,15,,,,
66,up,Billie Eilish,Your Power,73,1,157,74,2021-05-02,5,2021-05-09
67,up,Rord kelly,Amara,69,2,95,,,,
68,up,d4vd,Here With Me,71,5,75,,,,
69,down,Lana Del Rey,Say Yes To Heaven,63,21,50,,,,
70,down,Dauda Kahutu Rarara,Aisha,65,12,23,,,,
71,down,Imagine Dragons,Believer,70,35,217,,,,
72,up,BØRNS,Past Lives,74,17,63,,,,
73,down,Brymo,Alelúyà Méje,72,1,124,,,,
74,down,Brymo,Ọkùnrin Mẹ́ta (Ẹ̀dùn Ọkàn),66,4,117,,,,
75,up,Billie Eilish,hostage,77,31,169,,,,
76,up,Umu obiligbo,Anwuli,95,15,41,,,,
77,down,Lana Del Rey,Born to Die,68,54,48,,,,
