Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Uut Permatasari,Hak E Hak E,-,1,13,,,,
2,up,Shania Twain,You're Still the One,2,1,31,,,,
3,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,4,2,2,,,,
4,-,Kelsea Ballerini,Track Four,-,1,6,85,2020-03-29,85,2020-03-29
5,-,Dolly Parton,I Will Always Love You,-,2,1,,,,
6,down,Shania Twain,From This Moment On (Pop On-Tour Version),5,3,20,,,,
7,-,Blue Rodeo,Diamond Mine (Live),-,7,1,,,,
8,-,Luke Bryan,Light It Up,-,8,1,,,,
9,down,LeAnn Rimes,I Need You,3,1,27,,,,
10,-,Taylor Swift,Back to December,-,1,28,,,,
11,up,LeAnn Rimes,Can't Fight the Moonlight,12,4,19,,,,
12,down,Lady Antebellum,Need You Now,8,1,30,,,,
13,-,Lady Antebellum,Need You Now,-,1,7,,,,
14,-,Shania Twain,You've Got a Way,-,1,27,,,,
15,up,Shania Twain,From This Moment On (Live),17,1,12,,,,
16,-,Faith Hill,There You'll Be,-,6,4,,,,
17,-,BlackHawk,Postmarked Birmingham,-,17,1,,,,
