Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Bonus Track 2 (From The Vault),1,1,8,63,2021-04-18,63,2021-04-18
2,up,Taylor Swift,You Belong With Me (Taylor’s Version),4,1,3,,,,
3,up,Shania Twain,You're Still the One,3,1,82,,,,
4,up,Shania Twain,You're Still The One (Soul Solution Extended Club Mix),5,1,11,,,,
5,up,Bourbon Express,Cry About It Later,6,5,5,,,,
6,up,Thomas Rhett,Look What God Gave Her,7,3,13,,,,
7,up,Maren Morris,The Bones,8,7,13,76,2019-12-22,50,2020-01-12
8,up,Barker & Broski,Please Break My Heart,17,8,3,,,,
9,-,Gerap Gurita,Di Puncak Hijau (Gerap Gurita Version),-,9,1,,,,
10,up,LeAnn Rimes,Can't Fight the Moonlight,15,4,52,,,,
11,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,3,51,,,,
12,-,Conway Twitty,Hello Darlin',-,10,1,,,,
13,-,Glen Campbell,Honey Come Back,-,13,1,,,,
14,up,LilNate,Let Me In,14,8,17,,,,
