Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,You're Still the One,3,1,3,,,,
2,up,ศรีจันทร์ วีสี,ครางชื่ออ้ายแน (feat. ต้าร์ เพ็ญนภา แนบชิด ท็อปไลน์),2,1,3,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,3,7,2019-10-06,7,2019-10-06
4,-,Luke Combs,Beer Never Broke My Heart,-,4,1,70,2019-10-06,41,2019-11-17
5,up,Vince Gill,I Still Believe In You,8,4,3,,,,
6,down,Lady Antebellum,Need You Now,4,1,3,,,,
7,down,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],1,1,3,,,,
8,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,3,1,,,,
9,up,Disaster Sauce,Cutesy,18,7,3,,,,
10,down,Felicity Urquhart,If You Were My Baby (feat. Rick Price),9,3,3,,,,
11,up,Taylor Swift,Back to December,11,1,2,,,,
12,up,Faith Hill,If I'm Not In Love,14,10,3,,,,
13,up,Shania Twain,You've Got a Way,17,1,2,,,,
14,-,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),-,5,1,,,,
15,down,LeAnn Rimes,I Need You,10,1,3,,,,
16,-,Shania Twain,From This Moment On (feat. Bryan White),-,2,1,,,,
17,-,Taylor Swift,Everything Has Changed (Commentary),-,6,2,,,,
18,-,Maren Morris,The Bones,-,7,1,76,2019-12-22,50,2020-01-12
19,-,Reba McEntire,Back To God (Acoustic Version / Commentary),-,11,1,,,,
20,-,Martina McBride,All the Things We've Never Done,-,20,1,,,,
21,down,Uut Permatasari,Hak E Hak E,15,1,2,,,,
22,-,ต้าร์ ตจว.,#ขอแท็กแฟนเก่า,-,11,1,,,,
