Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Bonus Track 2 (From The Vault),2,1,3,63,2021-04-18,63,2021-04-18
2,down,Trisha Yearwood,How Do I Live,1,1,62,,,,
3,up,Taylor Swift,Fearless (Taylor’s Version),11,3,2,,,,
4,up,Taylor Swift,Bonus Track 1 (From The Vault),8,3,4,86,2021-04-04,86,2021-04-04
5,down,Three People,If I Don't Have Your Love,3,3,2,,,,
6,up,Shania Twain,You're Still The One (Soul Solution Extended Club Mix),10,1,6,,,,
7,down,Shania Twain,You're Still the One,5,1,77,,,,
8,up,Lady Antebellum,Need You Now,13,1,58,,,,
9,down,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],7,1,35,,,,
10,down,LeAnn Rimes,Can't Fight the Moonlight,9,4,47,,,,
11,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,3,48,,,,
12,-,Uut Permatasari,Kamu,-,8,5,,,,
13,up,LeAnn Rimes,I Need You,16,1,65,,,,
14,up,LeAnn Rimes,How Do I Live (Extended Mix),19,5,23,,,,
15,up,Keith Urban,One Too Many,18,5,12,,,,
16,-,Taylor Swift,Teardrops On My Guitar,-,16,1,,,,
17,-,Faith Hill,There You'll Be,-,6,16,,,,
