Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mike Tipton,The Eyes of My Heart,1,1,4,,,,
2,up,Shania Twain,You're Still the One,2,1,63,,,,
3,up,Shania Twain,You're Still the One (Live),3,1,19,,,,
4,-,Taylor Swift,Back to December,-,1,47,,,,
5,-,Taylor Swift,Mean,-,1,10,,,,
6,down,Trisha Yearwood,How Do I Live,5,1,51,,,,
7,-,Taylor Swift,Sparks Fly,-,7,2,,,,
8,up,Trisha Yearwood,How Do I Live,8,4,18,,,,
9,-,Taylor Swift,Mine,-,1,10,,,,
10,-,Kelsea Ballerini,Track Four,-,1,19,85,2020-03-29,85,2020-03-29
11,-,Pongthep Gradoanchumnaan,ตังเก,-,5,2,,,,
12,down,Emerson Drive,Last One Standing,9,9,2,,,,
13,-,Kenny Loggins,Footloose,-,13,2,,,,
14,-,Keith Urban,One Too Many,-,5,4,,,,
15,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,36,7,2019-10-06,7,2019-10-06
16,-,Shania Twain,You're Still the One,-,2,12,,,,
17,down,Lady Antebellum,Need You Now,4,1,25,,,,
18,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,3,39,,,,
19,down,Didi Kempot,Aku Ngerti Kowe,10,1,17,,,,
