Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lady Antebellum,Need You Now,-,1,119,,,,
2,up,Taylor Swift,Cold As You,3,2,7,,,,
3,down,Taylor Swift,Enchanted,1,1,29,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),8,1,49,,,,
5,-,Warner/Chappell Productions,Shark Hat,-,5,6,,,,
6,down,テイラー・スウィフト,All Too Well,2,1,34,,,,
7,down,Thomas Rhett,Look What God Gave Her,4,3,18,,,,
8,-,Kacey Musgraves,Golden Hour,-,8,1,,,,
9,-,Sugarland,Stuck Like Glue,-,9,3,,,,
10,-,Anne Murray,You Needed Me,-,10,2,,,,
11,-,Jordan Davis,Almost Maybes,-,11,2,,,,
12,-,Shania Twain,You're Still the One,-,1,140,,,,
13,-,Shania Twain,I'm Jealous (Red),-,13,1,,,,
14,up,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),14,6,6,,,,
