Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Bonus Track 2 (From The Vault),1,1,4,63,2021-04-18,63,2021-04-18
2,up,Trisha Yearwood,How Do I Live,2,1,63,,,,
3,up,Shania Twain,You're Still the One,7,1,78,,,,
4,-,Taylor Swift,Mine,-,1,11,,,,
5,-,Bourbon Express,Cry About It Later,-,5,1,,,,
6,down,Taylor Swift,Bonus Track 1 (From The Vault),4,3,5,86,2021-04-04,86,2021-04-04
7,up,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],9,1,36,,,,
8,down,Shania Twain,You're Still The One (Soul Solution Extended Club Mix),6,1,7,,,,
9,-,Taylor Swift,Mean (Live / 2011),-,9,1,,,,
10,-,Taylor Swift,Mean,-,1,14,,,,
11,down,Lady Antebellum,Need You Now,8,1,59,,,,
12,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,39,7,2019-10-06,7,2019-10-06
13,-,Shania Twain,You're Still the One,-,2,15,,,,
14,down,LeAnn Rimes,Can't Fight the Moonlight,10,4,48,,,,
15,-,Taylor Swift,Back to December,-,1,54,,,,
16,down,LeAnn Rimes,I Need You,13,1,66,,,,
17,-,Kenny Rogers,If I Ever Fall In Love Again (Duet With Anne Murray),-,17,1,,,,
18,down,Faith Hill,There You'll Be,17,6,17,,,,
19,-,Martina McBride,I Love You,-,7,6,,,,
