Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,ศรีจันทร์ วีสี,ครางชื่ออ้ายแน (feat. ต้าร์ เพ็ญนภา แนบชิด ท็อปไลน์),-,1,0,,,,
2,down,Shania Twain,You're Still the One,1,1,0,,,,
3,down,Lady Antebellum,Need You Now,2,1,0,,,,
4,up,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],4,1,0,,,,
5,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,0,7,2019-10-06,7,2019-10-06
6,up,Vince Gill,I Still Believe In You,6,4,0,,,,
7,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,3,0,,,,
8,up,Taylor Swift,Everything Has Changed (Commentary),12,6,0,,,,
9,-,Felicity Urquhart,If You Were My Baby (feat. Rick Price),-,3,0,,,,
10,-,Justin Rogers,Family Farm,-,6,0,,,,
11,-,Reba McEntire,Back to God,-,11,0,,,,
12,-,Taylor Swift,Mean,-,1,0,,,,
13,down,Uut Permatasari,Hak E Hak E,7,1,0,,,,
14,-,Faith Hill,There You'll Be,-,6,0,,,,
