Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,You're Still the One,1,1,75,,,,
2,up,Trisha Yearwood,How Do I Live,2,1,60,,,,
3,-,Taylor Swift,Bonus Track 2 (From The Vault),-,1,1,63,2021-04-18,63,2021-04-18
4,-,Sister Hazel,You'll Be Safe Here,-,4,2,,,,
5,down,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],3,1,33,,,,
6,up,Thomas Rhett,Look What God Gave Her,20,3,11,,,,
7,down,Shania Twain,You're Still The One (Soul Solution Extended Club Mix),4,1,4,,,,
8,-,Taylor Swift,Bonus Track 4 (From The Vault),-,8,1,,,,
9,up,LeAnn Rimes,I Need You,12,1,63,,,,
10,-,Bonnie & the Clydes,Do I Ever Cross Your Mind,-,10,1,,,,
11,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,7,7,,,,
12,up,Shania Twain,From This Moment On (feat. Bryan White),26,2,39,,,,
13,up,LilNate,Let Me In,17,8,15,,,,
14,up,LeAnn Rimes,How Do I Live (Extended Mix),24,5,21,,,,
15,-,Taylor Swift,Back to December,-,1,53,,,,
