Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,4,1,9,,,,
2,up,Lady Antebellum,Need You Now,2,1,196,,,,
3,down,James Morrison,Wonderful World,1,1,17,,,,
4,down,Taylor Swift,You Belong With Me (Taylor’s Version),3,1,62,,,,
5,up,Beyoncé & Miley Cyrus,II MOST WANTED,11,3,2,,,,
6,up,"Nicky Youre, Dazy & Thomas Rhett",Sunroof (Thomas Rhett Remix),6,5,15,,,,
7,-,Dan + Shay,Steal My Love,-,1,86,,,,
8,-,Thomas Rhett,Look What God Gave Her,-,3,42,,,,
9,-,SMSKA,Nakula (feat. Dendy Yulius & Ibnoe igo suryana),-,8,6,,,,
10,up,fahmi andra,Janji Manis,14,6,3,,,,
11,-,Shania Twain,From This Moment (Tempo Mix),-,7,1,,,,
12,-,eldenjc,hanya kamu,-,12,1,,,,
13,-,テイラー・スウィフト,I Almost Do,-,13,1,,,,
14,-,テイラー・スウィフト,All Too Well,-,1,62,,,,
15,down,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,12,12,2,,,,
16,-,Cak Diqin & Wiwid Widayati,Bebas Hukum,-,16,1,,,,
17,-,Morgan Wallen,Last Night,-,1,50,,,,
18,-,Dolly Parton,You Are,-,2,21,,,,
19,down,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),5,1,135,,,,
20,-,Shania Twain,From This Moment On (Live),-,1,66,,,,
21,-,Carrie Underwood,Forever Changed,-,19,1,,,,
22,-,John Denver,Take Me Home Country Road,-,22,1,,,,
