Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay,Steal My Love,1,1,9,,,,
2,-,Kacey Musgraves,simple times,-,2,1,,,,
3,up,Shania Twain,You're Still the One,7,1,103,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),4,1,23,,,,
5,down,Lady Antebellum,Need You Now,2,1,81,,,,
6,-,Shania Twain,You're Still the One,-,2,29,,,,
7,-,LeAnn Rimes,Can't Fight the Moonlight,-,4,67,,,,
8,-,Shania Twain,From This Moment On (feat. Bryan White),-,2,51,,,,
9,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,3,61,,,,
10,-,Trisha Yearwood,How Do I Live,-,1,82,,,,
11,-,Kenny Rogers,Lady,-,3,2,,,,
12,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,43,7,2019-10-06,7,2019-10-06
13,down,Cak Diqin & Wiwid Widayati,Cinto Di Mato,10,7,4,,,,
14,-,Jim Reeves,Angels Don't Lie,-,14,2,,,,
15,down,Keith Urban,One Too Many,13,5,22,,,,
16,-,Luluk Darara,Bagai Ranting Yang Kering,-,10,1,,,,
17,-,Jim Reeves,"But You Love Me, Daddy",-,17,1,,,,
18,-,Jim Reeves,"Take My Hand, Precious Lord",-,11,2,,,,
19,-,Jim Reeves,Adiós Amigo,-,11,3,,,,
20,-,Martina McBride,Valentine (With Jim Brickman),-,1,10,,,,
21,-,Eric Church,Hell of a View,-,14,3,,,,
22,-,Eddie Rabbitt,Drivin' My Life Away,-,12,1,,,,
23,-,Taylor Swift,Bonus Track 2 (From The Vault),-,1,16,63,2021-04-18,63,2021-04-18
