Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,You're Still the One,2,1,43,,,,
2,down,Shania Twain,You're Still the One (Live),1,1,7,,,,
3,-,Shania Twain,That Don't Impress Me Much,-,3,3,,,,
4,up,Trisha Yearwood,How Do I Live,6,1,33,,,,
5,-,Sister Hazel,You'll Be Safe Here,-,4,1,,,,
6,up,Shania Twain,From This Moment On (Live),12,1,23,,,,
7,-,Shania Twain,You're Still the One (Live),-,1,4,,,,
8,down,Jimmie Allen & Noah Cyrus,This is Us,7,1,11,,,,
9,up,Shania Twain,From This Moment On (feat. Bryan White),19,2,21,,,,
10,up,Taylor Swift,Back to December,14,1,38,,,,
11,up,Trisha Yearwood,How Do I Live,16,4,7,,,,
12,-,The Browns,Send Me the Pillow You Dream On,-,12,1,,,,
13,-,Kenny Loggins,Footloose,-,13,1,,,,
14,up,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],17,1,20,,,,
15,down,LeAnn Rimes,Can't Fight the Moonlight,5,4,27,,,,
16,-,Nhạc Hay Nhất,Khát Vọng,-,4,2,,,,
17,down,LeAnn Rimes,I Need You,9,1,39,,,,
18,-,Dolly Parton,You Are,-,2,2,,,,
