Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,Coco (Original Motion Picture Soundtrack),4,1,30,,,,
2,up,Selena Gomez,Revelación,2,1,11,71,2021-03-07,5,2021-03-21
3,down,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞,1,1,24,31,2020-11-22,31,2020-11-22
4,up,Luis Fonsi,VIDA,5,1,80,,,,
5,-,Fausto Papetti,Fausto Papetti,-,5,2,,,,
6,up,Becky G.,MALA SANTA,16,1,78,63,2019-10-20,63,2019-10-20
7,up,Lisa Ono,Ono Lisa Best 2002-2006,12,1,70,,,,
8,-,Wisin & Yandel,"Los Campeones del Pueblo ""The Big Leagues""",-,6,42,,,,
9,-,Lisa Ono,Ono Lisa Best 1997-2001,-,3,63,,,,
10,-,C-Kan,MexiCkanos,-,10,4,,,,
11,down,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,6,2,25,16,2020-11-29,3,2020-12-06
12,-,Sech,Sueños,-,12,15,,,,
13,-,Mateo Stoneman,Mateo,-,13,1,,,,
14,down,Nova,"The Nova Collection, Vol. 1",9,9,2,,,,
15,-,Los Machucambos,Pepito and The Very Best of,-,15,3,,,,
16,-,Laura Pausini,Laura Pausini (Spanish Version),-,16,4,,,,
17,-,Alex Ubago,Que Pides Tu? (Bonus Track Version),-,17,4,,,,
18,-,Young & Rollins,Sevilla,-,10,2,,,,
19,down,Cafe Music BGM Channel,Coffee Shop Music Jazz & Bossa,7,1,78,,,,
20,-,Paloma Mami,Sueños de Dalí,-,5,5,,,,
21,up,Piso 21,Ubuntu,39,21,2,,,,
22,-,Marcos Witt,Sólo Para Bebés (Un Sueño Bendecido para su Bebé y Usted),-,10,25,,,,
23,-,Nova,"The Nova Collection, Vol. 2",-,23,1,,,,
24,down,Son del Trópico,Bilongo la Negra Tomasa,14,14,2,,,,
25,up,Ozuna,ENOC,36,1,37,52,2020-09-06,12,2020-09-13
26,-,Alejandro Sanz,Alejandro Sanz: Grandes Exitos 1997-2004,-,26,6,,,,
27,-,David Lee Roth,Sonrisa Salvaje,-,27,1,,,,
28,-,Julio Iglesias,Begin the Beguine,-,23,8,,,,
29,-,Dillon Francis,Moombahton Mix (Continuous Mix),-,28,3,,,,
30,-,Maluma,Papi Juancho,-,1,34,41,2020-08-23,10,2020-08-30
31,-,Ricky Martin,Ricky Martin,-,15,38,,,,
32,-,Armando Manzanero & Tania Libertad,La Libertad de Manzanero (En Vivo),-,32,1,,,,
33,-,G. Dep & Jennifer Lopez,J to Tha L-O! The Remixes,-,25,10,,,,
34,up,Jhay Cortez,Famouz Reloaded,50,17,14,,,,
35,-,SP Polanco,Bchta Rising,-,11,5,,,,
36,-,Alvaro Soler,Mar de Colores (Versión Extendida),-,11,22,,,,
37,down,Danna Paola,K.O. (Apple Music Edition),22,15,9,,,,
38,-,Alex Ubago,Canciones Impuntuales,-,14,5,,,,
39,-,Xavier Cugat,Tropical Merengue Cha Cha Cha: The Best of Xavier Cugat,-,39,5,,,,
40,-,Amerimambo,Bossa Nova,-,40,1,,,,
41,-,Lunay,Épico,-,3,27,69,2019-11-10,69,2019-11-10
42,-,Jennifer Lopez,On The 6,-,12,26,,,,
43,-,Frankie J,The One,-,17,12,,,,
44,-,Maluma,"Pretty Boy, Dirty Boy",-,7,23,,,,
45,-,Manuel Turizo,Dopamina,-,42,3,,,,
46,-,KAROL G,KG0516,-,5,7,39,2021-03-28,8,2021-04-04
47,-,Sech,42,-,47,1,48,2021-04-18,34,2021-04-25
48,-,Mau y Ricky,rifresh,-,13,5,,,,
49,-,Alvaro Soler,Eterno Agosto,-,18,20,,,,
50,-,Tainy,NEON16 TAPE: THE KIDS THAT GREW UP ON REGGAETON,-,14,7,,,,
51,-,Sebastián Yatra,MANTRA,-,16,19,,,,
52,-,CD9,3/4,-,52,1,,,,
53,down,Ozuna,Odisea,51,7,32,,,,
