Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,57,94,2019-12-01,1,2020-03-01
2,up,Boney M.,Mary's Boy Child / Oh My Lord (Bonus Track),2,1,6,,,,
3,up,Donny Hathaway,This Christmas,46,3,2,,,,
4,up,Doja Cat,Say So,6,2,58,100,2020-02-02,6,2020-05-03
5,down,Estelle,American Boy (feat. Kanye West),4,3,60,,,,
6,down,Chris Brown & Young Thug,Go Crazy,3,2,34,98,2020-05-31,13,2020-08-16
7,up,The Weeknd,Starboy (feat. Daft Punk),8,2,60,,,,
8,down,Brent Faiyaz,Dead Man Walking,5,5,15,,,,
9,down,John Legend,All of Me,7,4,60,,,,
10,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),10,3,60,,,,
11,up,Toni Braxton,Holiday Celebrate,21,11,8,,,,
12,down,Usher,Yeah! (feat. Lil Jon & Ludacris),9,2,60,,,,
13,up,Khalid & Disclosure,Know Your Worth,20,2,47,66,2020-02-09,39,2020-02-16
14,down,Fousheé,Deep End,11,7,12,,,,
15,down,Mark Ronson,Valerie,14,2,60,,,,
16,down,Childish Gambino,Redbone,12,6,60,,,,
17,up,Omah Lay,Godly,17,6,6,,,,
18,down,Andra Day,Rise Up,13,6,60,63,2020-04-05,63,2020-04-05
19,down,The Weeknd,The Hills,15,5,60,,,,
20,down,Corinne Bailey Rae,Put Your Records On,19,6,60,,,,
21,down,Chris Brown,No Guidance (feat. Drake),16,2,60,34,2019-10-06,34,2019-10-06
22,up,Bill Withers,Ain't No Sunshine,23,11,50,76,2020-04-05,76,2020-04-05
23,down,The Weeknd,I Feel It Coming (feat. Daft Punk),22,6,60,,,,
24,up,Amy Winehouse,Back to Black,25,4,60,,,,
25,down,Jorja Smith,Come Over (feat. Popcaan),18,3,13,,,,
26,up,Darlene Love,All Alone on Christmas,86,4,8,,,,
27,up,PARTYNEXTDOOR,BELIEVE IT,27,3,40,100,2020-03-29,55,2020-04-05
28,down,Otis Redding,(Sittin' On) The Dock of the Bay,26,17,37,,,,
29,up,Alicia Keys,No One,42,23,43,,,,
30,up,Tems,Damages,44,29,14,,,,
31,down,VEDO,You Got It,28,5,17,71,2020-09-27,67,2020-10-04
32,down,TLC,No Scrubs,24,3,60,,,,
33,down,Khalid,Better,29,5,60,,,,
34,down,Doja Cat,Like That (feat. Gucci Mane),31,4,53,99,2020-04-12,91,2020-04-19
35,down,Khalid,Young Dumb & Broke,32,15,60,,,,
36,down,Rihanna,Disturbia,33,2,34,,,,
37,up,Ben E. King,Stand By Me,49,7,60,,,,
38,up,The Weeknd,In Your Eyes,38,2,41,41,2020-03-22,12,2020-03-29
39,down,The Weeknd,Save Your Tears,37,1,22,80,2020-03-22,1,2021-03-21
40,up,blackbear,Dirty Laundry,48,39,5,,,,
41,up,Jorja Smith,Be Honest (feat. Burna Boy),43,1,60,,,,
42,up,Doja Cat,Say So (feat. Nicki Minaj),100,3,32,57,2020-03-08,13,2020-05-10
43,-,SZA,Good Days,-,1,1,39,2021-01-03,8,2021-01-10
44,down,SZA,Hit Different (feat. Ty Dolla $ign),35,6,17,48,2020-09-13,48,2020-09-13
45,up,Khalid,Saturday Nights,60,8,60,,,,
46,down,The Weeknd,Call Out My Name,41,15,60,,,,
47,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),64,6,57,,,,
48,up,Chris Brown,Forever (Main Version),50,6,44,,,,
49,up,Giveon,Like I Want You,92,49,9,,,,
50,up,"Earth, Wind & Fire",September,59,10,59,,,,
51,down,Bryson Tiller,Outta Time (feat. Drake),30,4,13,64,2020-10-11,64,2020-10-11
52,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),36,10,54,,,,
53,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],70,23,54,,,,
54,up,Rotimi,In My Bed (feat. Wale),55,29,12,,,,
55,down,Miguel,Sure Thing,54,2,6,,,,
56,up,The Weeknd,Can't Feel My Face,67,2,51,,,,
57,down,Doja Cat,Rules,45,8,53,,,,
58,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],80,33,59,,,,
59,-,Arlo Parks,Eugene,-,15,13,,,,
60,down,J. Cole,Work Out,34,25,46,,,,
61,down,Rihanna,Don't Stop the Music,56,8,60,,,,
62,up,Bill Withers,Lovely Day,97,15,52,,,,
63,up,Ne-Yo,Miss Independent,75,31,35,,,,
64,down,Doja Cat,Streets,61,3,5,27,2021-01-24,7,2021-03-07
65,up,TLC,No Scrubs,72,7,11,,,,
66,up,Ne-Yo,So Sick,69,24,56,,,,
67,-,Omah Lay,Bad Influence,-,47,13,,,,
68,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),39,13,38,,,,
69,up,The Weeknd,Heartless,81,2,50,22,2019-12-01,5,2019-12-08
70,down,SZA,Love Galore (feat. Travis Scott),57,12,29,,,,
71,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,13,56,,,,
72,down,Brent Faiyaz,Clouded,51,45,17,,,,
73,up,Mario,Let Me Love You,76,27,51,,,,
74,up,Brent Faiyaz,F**k the World (Summer in London),82,72,10,,,,
75,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),58,17,56,,,,
76,-,Lianne La Havas,Bittersweet,-,29,3,,,,
77,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,30,39,,,,
78,down,Akon,Smack That (feat. Eminem),63,28,40,,,,
79,down,Khalid,Talk,47,9,60,86,2019-10-06,86,2019-10-06
80,-,Stevie Wonder,Superstition,-,9,8,,,,
81,down,Joji,SLOW DANCING IN THE DARK,65,30,60,,,,
82,-,Destiny's Child,Say My Name (Edit),-,19,3,,,,
83,up,Seal,Kiss from a Rose,99,38,14,,,,
84,-,Tina Turner,The Best (Edit),-,11,54,,,,
85,-,Aretha Franklin,I Say a Little Prayer,-,48,30,,,,
86,-,Luther Vandross,Never Too Much,-,14,12,,,,
87,up,Khalid & Normani,Love Lies,87,22,59,,,,
88,down,Doja Cat,Cyber Sex,73,4,51,,,,
89,-,Aretha Franklin,Respect,-,44,6,,,,
90,up,Lauryn Hill,Doo Wop (That Thing),94,32,35,,,,
91,-,Kehlani,Nights Like This (feat. Ty Dolla $ign),-,48,19,,,,
92,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,61,25,,,,
93,-,JOEY DJIA,Wish I Never,-,93,1,,,,
94,-,Sam Sparro,Black & Gold (Marcussen),-,41,13,,,,
95,up,Giveon,Stuck On You,96,17,13,,,,
96,down,Ali Gatie,It's You,78,6,57,41,2019-10-06,35,2019-10-27
97,down,Omah Lay,Damn (feat. 6LACK),40,14,8,,,,
98,-,The Weeknd,Snowchild,-,8,12,33,2020-03-29,33,2020-03-29
99,-,Usher & Alicia Keys,My Boo,-,38,2,,,,
100,-,Jay Sean,Down (feat. Lil Wayne),-,61,9,,,,
