Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,37,94,2019-12-01,1,2020-03-01
2,up,Chris Brown & Young Thug,Go Crazy,2,2,14,98,2020-05-31,13,2020-08-16
3,up,Doja Cat,Say So,3,2,38,100,2020-02-02,6,2020-05-03
4,up,Estelle,American Boy (feat. Kanye West),5,3,40,,,,
5,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),7,3,40,,,,
6,up,John Legend,All of Me,8,4,40,,,,
7,down,Doja Cat,Like That (feat. Gucci Mane),4,4,33,99,2020-04-12,91,2020-04-19
8,up,TLC,No Scrubs,20,3,40,,,,
9,up,Usher,Yeah! (feat. Lil Jon & Ludacris),10,2,40,,,,
10,up,Doja Cat,Rules,12,8,33,,,,
11,up,The Weeknd,Starboy (feat. Daft Punk),14,2,40,,,,
12,down,Khalid & Disclosure,Know Your Worth,6,2,27,66,2020-02-09,39,2020-02-16
13,up,Doja Cat,Say So (feat. Nicki Minaj),16,3,15,57,2020-03-08,13,2020-05-10
14,down,Chris Brown,No Guidance (feat. Drake),11,2,40,34,2019-10-06,34,2019-10-06
15,up,"M.O, Lotto Boyzz & Mr Eazi",Bad Vibe,15,13,40,,,,
16,down,Childish Gambino,Redbone,13,6,40,,,,
17,up,Khalid,Talk,19,9,40,86,2019-10-06,86,2019-10-06
18,down,PARTYNEXTDOOR,BELIEVE IT,9,3,20,100,2020-03-29,55,2020-04-05
19,up,The Weeknd,In Your Eyes,22,2,21,41,2020-03-22,12,2020-03-29
20,up,Jorja Smith,By Any Means,59,20,2,,,,
21,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),24,6,37,,,,
22,up,Ben E. King,Stand By Me,43,7,40,,,,
23,down,Jorja Smith,Be Honest (feat. Burna Boy),18,1,40,,,,
24,up,"Earth, Wind & Fire",September,29,10,39,,,,
25,down,The Weeknd,I Feel It Coming (feat. Daft Punk),21,6,40,,,,
26,down,Andra Day,Rise Up,23,6,40,63,2020-04-05,63,2020-04-05
27,down,Khalid,Young Dumb & Broke,25,15,40,,,,
28,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),40,13,18,,,,
29,down,Rihanna,Don't Stop the Music,17,8,40,,,,
30,up,TLC,Waterfalls,35,27,23,,,,
31,down,The Weeknd,The Hills,27,5,40,,,,
32,down,Mark Ronson,Valerie,26,2,40,,,,
33,down,Khalid,Better,31,5,40,,,,
34,up,Ne-Yo,So Sick,41,24,36,,,,
35,up,WSTRN,In2,38,35,4,,,,
36,up,Otis Redding,(Sittin' On) The Dock of the Bay,44,17,17,,,,
37,down,Amy Winehouse,Back to Black,28,4,40,,,,
38,down,Khalid,Saturday Nights,33,8,40,,,,
39,down,The Weeknd,Call Out My Name,36,15,40,,,,
40,down,Chloe x Halle,Do It,30,8,11,,,,
41,up,Mario,Let Me Love You,53,27,39,,,,
42,down,Corinne Bailey Rae,Put Your Records On,34,6,40,,,,
43,down,J. Cole,Work Out,32,25,27,,,,
44,up,Chris Brown,Forever (Main Version),49,6,24,,,,
45,up,Bill Withers,Ain't No Sunshine,58,11,30,76,2020-04-05,76,2020-04-05
46,down,Bill Withers,Lovely Day,45,15,36,,,,
47,down,Khalid,8TEEN,39,27,40,,,,
48,down,Doja Cat,Cyber Sex,42,4,34,,,,
49,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],60,33,40,,,,
50,up,Ali Gatie,It's You,52,6,40,41,2019-10-06,35,2019-10-27
51,up,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),61,51,3,,,,
52,up,Khalid,Location,56,30,40,,,,
53,up,The Weeknd,Can't Feel My Face,74,2,35,,,,
54,-,"Victoria Monét, Khalid & SG Lewis",Experience,-,11,1,,,,
55,down,Joji,SLOW DANCING IN THE DARK,46,30,40,,,,
56,down,Lauryn Hill,Doo Wop (That Thing),47,32,18,,,,
57,up,The Weeknd,Heartless,65,2,37,22,2019-12-01,5,2019-12-08
58,down,Khalid & Normani,Love Lies,51,22,40,,,,
59,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,88,13,37,,,,
60,up,SZA,Love Galore (feat. Travis Scott),82,12,12,,,,
61,up,Chris Brown,Beautiful People (feat. Benny Benassi),63,30,21,,,,
62,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,23,39,,,,
63,up,Amy Winehouse,Rehab,77,18,11,,,,
64,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,71,30,24,,,,
65,-,Aretha Franklin,I Say a Little Prayer,-,35,6,,,,
66,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),54,10,35,,,,
67,down,The Weeknd,After Hours,62,3,25,37,2020-02-23,22,2020-03-01
68,down,Tory Lanez,The Take (feat. Chris Brown),48,6,29,65,2019-11-24,65,2019-11-24
69,-,Doja Cat,Freak,-,14,1,,,,
70,down,Daniel Caesar,Best Part (feat. H.E.R.),68,47,24,,,,
71,-,Aminé,Easy (feat. Summer Walker),-,71,1,,,,
72,-,Victoria Monét,Jaguar,-,72,1,,,,
73,down,Tina Turner,The Best (Edit),55,11,37,,,,
74,down,SZA & Calvin Harris,The Weekend (Funk Wav Remix),69,40,30,,,,
75,up,Aretha Franklin,Respect,84,32,27,,,,
76,down,Summer Walker & Drake,Girls Need Love (Remix),75,42,34,,,,
77,-,The Weeknd,Save Your Tears,-,1,16,80,2020-03-22,1,2021-03-21
78,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),64,17,39,,,,
79,down,Usher,Omg (feat. will.i.am),66,15,8,,,,
80,down,Wizkid,Smile (feat. H.E.R.),57,4,4,,,,
81,-,Stevie Wonder,Sir Duke,-,63,17,,,,
82,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,47,13,,,,
83,-,Kehlani,F&MU,-,34,4,,,,
84,up,Sevyn Streeter,It Won't Stop (feat. Chris Brown),92,54,2,,,,
85,-,Alina Baraz,More Than Enough,-,85,1,,,,
86,-,Mr. Probz,Waves,-,72,2,,,,
87,down,Marvin Gaye,Sexual Healing,67,56,13,,,,
88,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,88,1,,,,
89,-,blackbear,Idfc,-,75,5,,,,
90,down,Ne-Yo,Miss Independent,78,31,21,,,,
91,down,Summer Walker & PARTYNEXTDOOR,My Affection,50,14,5,,,,
92,down,Sam Sparro,Black & Gold (Marcussen),79,41,6,,,,
93,-,Arlo Parks,Black Dog (Apple Music At Home With Session),-,47,3,,,,
94,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,39,1,,,,
95,-,Akon,Smack That (feat. Eminem),-,28,24,,,,
96,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,70,6,,,,
97,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,52,15,,,,
98,up,Doja Cat,Candy,99,12,31,,,,
99,down,R. Kelly,Ignition (Remix),96,82,8,,,,
100,-,The Weeknd,Often,-,32,14,,,,
