Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,32,94,2019-12-01,1,2020-03-01
2,up,Doja Cat,Say So,2,2,33,100,2020-02-02,6,2020-05-03
3,up,Chris Brown & Young Thug,Go Crazy,3,2,9,98,2020-05-31,13,2020-08-16
4,up,Khalid & Disclosure,Know Your Worth,4,2,22,66,2020-02-09,39,2020-02-16
5,up,Doja Cat,Say So (feat. Nicki Minaj),5,3,10,57,2020-03-08,13,2020-05-10
6,up,PARTYNEXTDOOR,BELIEVE IT,6,3,15,100,2020-03-29,55,2020-04-05
7,up,Estelle,American Boy (feat. Kanye West),7,3,35,,,,
8,up,Doja Cat,Like That (feat. Gucci Mane),10,4,28,99,2020-04-12,91,2020-04-19
9,up,John Legend,All of Me,9,4,35,,,,
10,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),12,3,35,,,,
11,up,Chloe x Halle,Do It,14,8,6,,,,
12,up,Childish Gambino,Redbone,15,6,35,,,,
13,up,Arlo Parks,Black Dog,68,13,2,,,,
14,down,Jorja Smith,Be Honest (feat. Burna Boy),11,1,35,,,,
15,down,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],8,8,7,,,,
16,up,The Weeknd,Starboy (feat. Daft Punk),16,2,35,,,,
17,up,Usher,Yeah! (feat. Lil Jon & Ludacris),19,2,35,,,,
18,down,Khalid,Young Dumb & Broke,17,15,35,,,,
19,up,6LACK,Know My Rights (feat. Lil Baby),60,19,2,,,,
20,up,Andra Day,Rise Up,24,6,35,63,2020-04-05,63,2020-04-05
21,up,Mark Ronson,Valerie,32,2,35,,,,
22,up,Khalid,Talk,23,9,35,86,2019-10-06,86,2019-10-06
23,down,The Weeknd,In Your Eyes,20,2,16,41,2020-03-22,12,2020-03-29
24,down,Chris Brown,No Guidance (feat. Drake),21,2,35,34,2019-10-06,34,2019-10-06
25,down,TLC,No Scrubs,13,3,35,,,,
26,down,J. Cole,Work Out,25,25,22,,,,
27,down,The Weeknd,I Feel It Coming (feat. Daft Punk),22,6,35,,,,
28,down,"M.O, Lotto Boyzz & Mr Eazi",Bad Vibe,18,13,35,,,,
29,down,The Weeknd,The Hills,26,5,35,,,,
30,up,Khalid,Saturday Nights,36,8,35,,,,
31,up,Amy Winehouse,Back to Black,40,4,35,,,,
32,down,Doja Cat,Cyber Sex,29,4,29,,,,
33,down,Tory Lanez,The Take (feat. Chris Brown),31,6,24,65,2019-11-24,65,2019-11-24
34,down,Khalid & Normani,Love Lies,28,22,35,,,,
35,down,Khalid,8TEEN,27,27,35,,,,
36,down,TLC,Waterfalls,34,27,18,,,,
37,up,Khalid,Better,37,5,35,,,,
38,up,6LACK,Long Nights,70,38,2,,,,
39,up,Khalid,Location,44,30,35,,,,
40,down,Ali Gatie,It's You,33,6,35,41,2019-10-06,35,2019-10-27
41,down,The Weeknd,Call Out My Name,38,15,35,,,,
42,up,Corinne Bailey Rae,Put Your Records On,43,6,35,,,,
43,up,Bill Withers,Ain't No Sunshine,53,11,25,76,2020-04-05,76,2020-04-05
44,up,Otis Redding,(Sittin' On) The Dock of the Bay,49,17,12,,,,
45,down,Chloe x Halle,Forgive Me,30,15,4,,,,
46,down,Rihanna,Don't Stop the Music,42,8,35,,,,
47,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),56,13,13,,,,
48,down,Doja Cat,Rules,41,8,28,,,,
49,down,Chris Brown,Forever (Main Version),45,6,19,,,,
50,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),78,4,32,79,2019-11-10,77,2019-11-17
51,up,6LACK,Float,58,51,2,,,,
52,up,The Weeknd,Can't Feel My Face,72,2,31,,,,
53,up,Daniel Caesar,Best Part (feat. H.E.R.),61,47,19,,,,
54,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],39,23,35,,,,
55,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),46,17,34,,,,
56,down,Bill Withers,Lovely Day,50,15,31,,,,
57,-,TLC,No Scrubs,-,7,9,,,,
58,up,Lauryn Hill,Doo Wop (That Thing),65,32,13,,,,
59,down,Kehlani,Can I (feat. Tory Lanez),54,9,9,79,2020-05-17,79,2020-05-17
60,down,"Earth, Wind & Fire",September,35,10,34,,,,
61,up,6LACK,ATL Freestyle,73,61,5,,,,
62,down,Ben E. King,Stand By Me,48,7,35,,,,
63,-,Deno,"Circles (feat. OFB, Bandokay & Double Lz)",-,60,1,,,,
64,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],64,33,35,,,,
65,-,Chris Brown,Beautiful People (feat. Benny Benassi),-,30,19,,,,
66,down,Ne-Yo,So Sick,51,24,31,,,,
67,down,Tina Turner,The Best (Edit),55,11,32,,,,
68,up,6LACK,Elephant in the Room,74,68,2,,,,
69,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,84,13,32,,,,
70,down,Diana Ross,I'm Coming Out,69,19,28,,,,
71,down,Brent Faiyaz,Trust,47,7,20,,,,
72,-,Mr. Probz,Waves,-,72,1,,,,
73,down,Akon,Smack That (feat. Eminem),59,28,20,,,,
74,up,Stevie Wonder,Superstition,86,9,6,,,,
75,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),57,10,30,,,,
76,down,Mario,Let Me Love You,62,27,34,,,,
77,up,6LACK,Outside,79,77,2,,,,
78,up,Summer Walker & Usher,Come Thru,90,3,32,91,2019-11-10,74,2019-12-01
79,up,SZA & Calvin Harris,The Weekend (Funk Wav Remix),85,40,26,,,,
80,-,Alicia Keys,No One,-,23,27,,,,
81,down,Joji,SLOW DANCING IN THE DARK,66,30,35,,,,
82,up,Marvin Gaye,Sexual Healing,83,56,8,,,,
83,-,Amy Winehouse,Rehab,-,18,6,,,,
84,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),63,6,32,,,,
85,down,John Legend,"U Move, I Move (feat. Jhené Aiko)",52,52,3,,,,
86,down,The Weeknd,After Hours,77,3,20,37,2020-02-23,22,2020-03-01
87,up,The Weeknd,Heartless,97,2,32,22,2019-12-01,5,2019-12-08
88,-,Usher,Omg (feat. will.i.am),-,15,6,,,,
89,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),92,52,14,,,,
90,down,Khalid,Up All Night,88,1,34,,,,
91,-,Jhené Aiko,B.S. (feat. H.E.R.),-,7,14,79,2020-03-08,73,2020-03-15
92,-,Alicia Keys,If I Ain't Got You,-,23,25,,,,
93,-,Tina Turner,Proud Mary,-,3,3,,,,
94,-,Seal,Kiss from a Rose,-,38,6,,,,
95,up,Joji,Yeah Right,95,81,4,,,,
96,-,Summer Walker,I'll Kill You (feat. Jhené Aiko),-,19,15,95,2019-11-17,95,2019-11-17
97,-,Doja Cat & Tyga,Juicy,-,12,33,,,,
98,-,Destiny's Child,Say My Name (Edit),-,19,1,,,,
99,-,The Weeknd,Escape From LA,-,12,10,41,2020-03-29,41,2020-03-29
100,-,Doja Cat & Jax Jones,Say So (Jax Jones Midnight Snack Remix),-,27,19,,,,
