Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,59,94,2019-12-01,1,2020-03-01
2,up,SZA,Good Days,2,1,3,39,2021-01-03,8,2021-01-10
3,up,Doja Cat,Say So,3,2,60,100,2020-02-02,6,2020-05-03
4,up,The Weeknd,Save Your Tears,48,1,24,80,2020-03-22,1,2021-03-21
5,up,SZA,Drew Barrymore,39,5,2,,,,
6,down,Estelle,American Boy (feat. Kanye West),4,3,62,,,,
7,down,Brent Faiyaz,Dead Man Walking,6,5,17,,,,
8,up,Andra Day,Rise Up,16,6,62,63,2020-04-05,63,2020-04-05
9,down,Chris Brown & Young Thug,Go Crazy,8,2,36,98,2020-05-31,13,2020-08-16
10,up,Ben E. King,Stand By Me,18,7,62,,,,
11,down,John Legend,All of Me,9,4,62,,,,
12,up,The Weeknd,Starboy (feat. Daft Punk),12,2,62,,,,
13,up,SZA,Love Galore (feat. Travis Scott),45,12,31,,,,
14,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),5,3,62,,,,
15,down,Mark Ronson,Valerie,11,2,62,,,,
16,up,Bill Withers,Ain't No Sunshine,19,11,52,76,2020-04-05,76,2020-04-05
17,up,Corinne Bailey Rae,Put Your Records On,21,6,62,,,,
18,down,Khalid & Disclosure,Know Your Worth,7,2,49,66,2020-02-09,39,2020-02-16
19,up,Doja Cat,Streets,73,3,7,27,2021-01-24,7,2021-03-07
20,down,Usher,Yeah! (feat. Lil Jon & Ludacris),10,2,62,,,,
21,down,Childish Gambino,Redbone,14,6,62,,,,
22,down,TLC,No Scrubs,13,3,62,,,,
23,up,SZA,The Weekend,76,23,5,,,,
24,down,The Weeknd,The Hills,22,5,62,,,,
25,up,Alicia Keys,No One,33,23,45,,,,
26,down,Otis Redding,(Sittin' On) The Dock of the Bay,24,17,39,,,,
27,down,Fousheé,Deep End,20,7,14,,,,
28,up,SZA,Hit Different (feat. Ty Dolla $ign),38,6,19,48,2020-09-13,48,2020-09-13
29,down,Chris Brown,No Guidance (feat. Drake),23,2,62,34,2019-10-06,34,2019-10-06
30,down,The Weeknd,I Feel It Coming (feat. Daft Punk),25,6,62,,,,
31,up,SZA,Broken Clocks,84,31,5,,,,
32,down,Rihanna,Disturbia,28,2,36,,,,
33,up,Doja Cat,Like That (feat. Gucci Mane),36,4,55,99,2020-04-12,91,2020-04-19
34,up,SZA,Supermodel,88,31,7,,,,
35,up,The Weeknd,In Your Eyes,41,2,43,41,2020-03-22,12,2020-03-29
36,down,Brent Faiyaz,Trust,34,7,39,,,,
37,down,Jorja Smith,Come Over (feat. Popcaan),26,3,15,,,,
38,up,Khalid,Better,52,5,62,,,,
39,down,Rihanna,Don't Stop the Music,17,8,62,,,,
40,down,Khalid,Young Dumb & Broke,32,15,62,,,,
41,down,Amy Winehouse,Back to Black,30,4,62,,,,
42,down,PARTYNEXTDOOR,BELIEVE IT,31,3,42,100,2020-03-29,55,2020-04-05
43,down,Doja Cat,Say So (feat. Nicki Minaj),27,3,34,57,2020-03-08,13,2020-05-10
44,up,SZA,Doves In the Wind (feat. Kendrick Lamar),86,44,2,,,,
45,up,The Weeknd,Call Out My Name,49,15,62,,,,
46,up,Bryson Tiller,Outta Time (feat. Drake),50,4,15,64,2020-10-11,64,2020-10-11
47,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),67,13,40,,,,
48,up,VEDO,You Got It,85,5,19,71,2020-09-27,67,2020-10-04
49,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),37,10,56,,,,
50,up,The Weeknd,Often,55,32,21,,,,
51,up,J. Cole,Work Out,70,25,48,,,,
52,down,Tems,Damages,42,29,16,,,,
53,up,Doja Cat,Rules,100,8,55,,,,
54,down,Arlo Parks,Eugene,15,15,15,,,,
55,up,The Weeknd & ROSALÍA,Blinding Lights (Remix),83,35,3,,,,
56,up,Chris Brown,Forever (Main Version),77,6,46,,,,
57,up,Alicia Keys,"Empire State of Mind, Pt. 2",91,39,17,,,,
58,up,Miguel,Sure Thing,63,2,8,,,,
59,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],68,33,61,,,,
60,up,Khalid & Normani,Love Lies,74,22,61,,,,
61,up,blackbear,Dirty Laundry,64,39,7,,,,
62,up,Giveon,Like I Want You,66,49,11,,,,
63,-,Doja Cat,Cyber Sex,-,4,52,,,,
64,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],57,23,56,,,,
65,up,Brent Faiyaz,Clouded,95,45,19,,,,
66,-,Bill Withers,Lovely Day,-,23,6,100,2020-04-05,98,2020-04-12
67,down,Omah Lay,Godly,35,6,8,,,,
68,down,Khalid,Saturday Nights,44,8,62,,,,
69,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),90,17,58,,,,
70,up,Akon,Smack That (feat. Eminem),75,28,42,,,,
71,down,Ne-Yo,So Sick,54,24,58,,,,
72,-,Khalid,8TEEN,-,27,56,,,,
73,down,Lianne La Havas,Bittersweet,29,29,5,,,,
74,down,Omah Lay,Damn (feat. 6LACK),62,14,10,,,,
75,down,Chloe x Halle,Do It,69,8,20,,,,
76,up,Destiny's Child,Say My Name (Edit),81,19,5,,,,
77,down,Khalid,Talk,56,9,62,86,2019-10-06,86,2019-10-06
78,up,Jorja Smith,Be Honest (feat. Burna Boy),89,1,62,,,,
79,down,The Weeknd,Can't Feel My Face,71,2,53,,,,
80,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,60,13,58,,,,
81,-,The Weeknd,After Hours,-,3,39,37,2020-02-23,22,2020-03-01
82,up,John Legend,Ordinary People,87,48,15,,,,
83,down,Diana Ross,I'm Coming Out,40,19,49,,,,
84,down,Khalid,Location,78,30,60,,,,
85,-,TLC,No Scrubs,-,7,12,,,,
86,-,Jazmine Sullivan,Girl Like Me (feat. H.E.R.),-,46,1,,,,
87,-,The Weeknd,Heartless,-,2,51,22,2019-12-01,5,2019-12-08
88,-,SZA,Garden (Say It Like Dat),-,67,1,,,,
89,down,"Earth, Wind & Fire",September,43,10,61,,,,
90,-,Des'ree,You Gotta Be,-,59,1,,,,
91,-,Seal,Kiss from a Rose,-,38,15,,,,
92,-,Amy Winehouse,Tears Dry On Their Own,-,11,19,,,,
93,-,TLC,Waterfalls,-,27,43,,,,
94,up,Scribz Riley,Mandy,99,94,2,,,,
95,down,Omah Lay,Bad Influence,51,47,15,,,,
96,-,Tina Turner,The Best (Edit),-,11,55,,,,
97,down,Lauryn Hill,Doo Wop (That Thing),94,32,37,,,,
98,-,"Calvin Harris, The Weeknd",Over Now,-,2,18,39,2020-09-06,39,2020-09-06
99,-,Alicia Keys,If I Ain't Got You,-,23,39,,,,
100,-,Cassie,Me & U,-,67,12,,,,
