Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,12,94,2019-12-01,1,2020-03-01
2,up,Khalid & Disclosure,Know Your Worth,23,2,2,66,2020-02-09,39,2020-02-16
3,down,Doja Cat,Say So,2,2,13,100,2020-02-02,6,2020-05-03
4,up,Doja Cat,Cyber Sex,5,4,9,,,,
5,down,The Weeknd,Starboy (feat. Daft Punk),4,2,15,,,,
6,down,The Weeknd,Heartless,3,2,12,22,2019-12-01,5,2019-12-08
7,up,Victoria Monét,Moment,65,7,2,,,,
8,up,John Legend,All of Me,13,4,15,,,,
9,down,Estelle,American Boy (feat. Kanye West),6,3,15,,,,
10,down,Chris Brown,No Guidance (feat. Drake),8,2,15,34,2019-10-06,34,2019-10-06
11,down,Khalid,Better,7,5,15,,,,
12,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),10,3,15,,,,
13,down,Ben E. King,Stand By Me,9,7,15,,,,
14,up,The Weeknd,The Hills,14,5,15,,,,
15,up,Surfaces,Sunday Best,19,8,8,96,2020-03-01,27,2020-04-26
16,down,Jorja Smith,Be Honest (feat. Burna Boy),12,1,15,,,,
17,up,Khalid,Saturday Nights,17,8,15,,,,
18,down,The Weeknd,I Feel It Coming (feat. Daft Punk),11,6,15,,,,
19,up,Khalid,Young Dumb & Broke,21,15,15,,,,
20,up,Doja Cat,Like That (feat. Gucci Mane),24,4,8,99,2020-04-12,91,2020-04-19
21,up,"Earth, Wind & Fire",September,25,10,15,,,,
22,down,Khalid,Talk,18,9,15,86,2019-10-06,86,2019-10-06
23,down,TLC,No Scrubs,16,3,15,,,,
24,down,Ali Gatie,It's You,20,6,15,41,2019-10-06,35,2019-10-27
25,down,Khalid,Up All Night,15,1,14,,,,
26,up,PARTYNEXTDOOR,Loyal (feat. Drake),26,7,12,90,2019-11-24,42,2019-12-01
27,up,Mark Ronson,Valerie,27,2,15,,,,
28,up,The Weeknd,Call Out My Name,28,15,15,,,,
29,down,Khalid,Eleven,22,5,6,,,,
30,up,The Weeknd,Can't Feel My Face,32,2,12,,,,
31,up,Childish Gambino,Redbone,35,6,15,,,,
32,down,Usher,Yeah! (feat. Lil Jon & Ludacris),29,2,15,,,,
33,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],37,23,15,,,,
34,down,Khalid & Normani,Love Lies,33,22,15,,,,
35,up,Mario,Let Me Love You,41,27,15,,,,
36,down,Doja Cat & Tyga,Juicy,30,12,15,,,,
37,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),36,4,15,79,2019-11-10,77,2019-11-17
38,down,Doja Cat,Candy,31,12,15,,,,
39,down,Jhené Aiko,P*$$Y Fairy (OTW),34,30,5,41,2020-01-26,41,2020-01-26
40,up,Joji,SLOW DANCING IN THE DARK,49,30,15,,,,
41,down,Summer Walker & Usher,Come Thru,38,3,15,91,2019-11-10,74,2019-12-01
42,down,Khalid,8TEEN,39,27,15,,,,
43,down,Amy Winehouse,Back to Black,40,4,15,,,,
44,up,"M.O, Lotto Boyzz & Mr Eazi",Bad Vibe,47,13,15,,,,
45,down,Khalid,Location,44,30,15,,,,
46,up,Ne-Yo,So Sick,56,24,14,,,,
47,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,50,13,15,,,,
48,down,Alicia Keys,No One,46,23,14,,,,
49,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],48,33,15,,,,
50,up,The Weeknd,Often,63,32,7,,,,
51,up,Corinne Bailey Rae,Put Your Records On,54,6,15,,,,
52,up,Andra Day,Rise Up,55,6,15,63,2020-04-05,63,2020-04-05
53,down,Rihanna,Don't Stop the Music,42,8,15,,,,
54,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),51,6,15,,,,
55,up,Brent Faiyaz,Been Away,77,55,2,,,,
56,down,Tory Lanez & T-Pain,Jerry Sprunger,45,3,15,85,2019-11-10,34,2019-11-24
57,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),57,17,15,,,,
58,up,Daniel Caesar,Best Part (feat. H.E.R.),73,47,11,,,,
59,down,J. Cole,Work Out,53,25,10,,,,
60,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),61,10,11,,,,
61,up,Aretha Franklin,I Say a Little Prayer,79,48,14,,,,
62,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,85,61,13,,,,
63,up,Tina Turner,The Best (Edit),66,11,15,,,,
64,down,Jennifer Lopez,Get Right,43,43,2,,,,
65,up,Akon,Smack That (feat. Eminem),75,28,6,,,,
66,up,Diana Ross,I'm Coming Out,71,19,14,,,,
67,down,Bill Withers,Lovely Day,59,15,13,,,,
68,down,Alicia Keys,If I Ain't Got You,60,23,12,,,,
69,down,The Weeknd,Party Monster,67,12,5,,,,
70,down,Ne-Yo,Miss Independent,58,31,12,,,,
71,up,Chris Brown,With You,99,33,2,,,,
72,-,Arlo Parks,Eugene,-,15,1,,,,
73,down,SZA & Calvin Harris,The Weekend (Funk Wav Remix),68,40,15,,,,
74,up,Brent Faiyaz,Clouded,86,45,2,,,,
75,down,Kehlani,Nights Like This (feat. Ty Dolla $ign),72,48,13,,,,
76,-,Brent Faiyaz,F**k the World (Summer in London),-,72,1,,,,
77,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),81,52,3,,,,
78,up,Aretha Franklin,I Say a Little Prayer,93,35,4,,,,
79,-,Mnelia,Say Yeah,-,76,1,,,,
80,-,6LACK,Pretty Little Fears (feat. J. Cole),-,65,8,,,,
81,-,Luther Vandross,Never Too Much,-,14,4,,,,
82,-,Doja Cat & Jax Jones,Say So (Jax Jones Midnight Snack Remix),-,27,1,,,,
83,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,70,1,,,,
84,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,83,30,10,,,,
85,-,Bill Withers,Ain't No Sunshine,-,11,8,76,2020-04-05,76,2020-04-05
86,up,Summer Walker & Drake,Girls Need Love (Remix),100,42,15,,,,
87,down,Aretha Franklin,Respect,70,32,15,,,,
88,down,"Khalid, 6LACK & Ty Dolla $ign",OTW,64,52,10,,,,
89,-,Khalid,American Teen,-,89,2,,,,
90,down,John Legend,Conversations in the Dark,62,32,6,31,2020-01-19,31,2020-01-19
91,down,Chris Brown,Beautiful People (feat. Benny Benassi),90,30,7,,,,
92,-,Stevie Wonder,Sir Duke,-,63,9,,,,
93,-,Alicia Keys,Fallin',-,79,1,,,,
94,down,Doja Cat,Rules,74,8,8,,,,
95,-,John Legend,Love Me Now,-,74,1,,,,
96,down,Cassie,Me & U,82,67,6,,,,
97,-,Jay Sean,Down (feat. Lil Wayne),-,61,1,,,,
98,-,Dusty Springfield,Son of a Preacher Man,-,58,1,,,,
99,-,Chris Brown,Questions,-,61,3,,,,
100,-,Summer Walker,Body,-,24,13,,,,
