Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,193,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Can't Feel My Face,6,2,187,,,,
3,down,SZA,Kill Bill,2,1,35,,,,
4,down,The Weeknd,Starboy (feat. Daft Punk),3,2,196,,,,
5,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),5,3,196,,,,
6,down,Mark Ronson,Valerie,4,2,196,,,,
7,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),7,1,120,76,2021-04-25,2,2021-05-02
8,up,Chris Brown,Under the Influence,8,1,87,,,,
9,up,The Weeknd,Save Your Tears,9,1,158,80,2020-03-22,1,2021-03-21
10,up,Ben E. King,Stand By Me,16,7,196,,,,
11,down,Miguel,Sure Thing,10,2,80,,,,
12,up,Usher,Yeah! (feat. Lil Jon & Ludacris),12,2,196,,,,
13,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,13,13,191,,,,
14,up,Estelle,American Boy (feat. Kanye West),14,3,196,,,,
15,up,SZA,Good Days,21,1,136,39,2021-01-03,8,2021-01-10
16,up,Rihanna,Disturbia,17,2,170,,,,
17,down,Khalid,Silver Platter,11,11,3,,,,
18,up,SZA,Snooze,18,2,35,,,,
19,down,TLC,No Scrubs,15,3,195,,,,
20,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),23,13,152,,,,
21,down,SZA,Nobody Gets Me,19,2,35,,,,
22,up,Tory Lanez,The Color Violet,22,6,59,,,,
23,up,John Legend,All of Me,25,4,196,,,,
24,down,The Weeknd,The Hills,20,5,196,,,,
25,up,The Weeknd,Die For You,33,5,102,,,,
26,down,Childish Gambino,Redbone,24,6,196,,,,
27,up,"Earth, Wind & Fire",September,27,10,195,,,,
28,up,The Weeknd,I Feel It Coming (feat. Daft Punk),30,6,196,,,,
29,down,Destiny's Child,Say My Name,28,13,82,,,,
30,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),26,18,33,,,,
31,up,Khalid,Young Dumb & Broke,37,15,196,,,,
32,down,Amy Winehouse,Back to Black,29,4,196,,,,
33,up,Jorja Smith,Little Things,43,11,13,,,,
34,up,Mary J. Blige,Family Affair,36,15,91,,,,
35,down,Rihanna,Don't Stop the Music,31,8,196,,,,
36,up,Bill Withers,Ain't No Sunshine,39,11,185,76,2020-04-05,76,2020-04-05
37,up,Aretha Franklin,I Say a Little Prayer,38,35,62,,,,
38,up,Steve Lacy,Bad Habit,45,1,57,,,,
39,up,The Weeknd,Reminder,49,19,26,,,,
40,up,Chris Brown,No Guidance (feat. Drake),41,2,195,34,2019-10-06,34,2019-10-06
41,down,Chris Brown,Forever (Main Version),40,6,180,,,,
42,down,The Weeknd,After Hours,35,3,131,37,2020-02-23,22,2020-03-01
43,down,The Weeknd,House of Balloons / Glass Table Girls,32,20,10,,,,
44,down,The Weeknd,Heartless,34,2,121,22,2019-12-01,5,2019-12-08
45,down,The Weeknd,Call Out My Name,42,15,195,,,,
46,up,SZA,Shirt,46,2,41,,,,
47,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),50,10,190,,,,
48,up,Philip Bailey,Easy Lover,57,19,127,,,,
49,up,Seal,Kiss from a Rose,52,38,127,,,,
50,up,J. Cole,Work Out,54,25,168,,,,
51,up,Doja Cat,Say So,83,2,191,100,2020-02-02,6,2020-05-03
52,down,The Weeknd & Ariana Grande,Die For You (Remix),44,2,24,,,,
53,up,The Temptations,My Girl,60,39,109,,,,
54,up,Khalid,Talk,56,9,176,86,2019-10-06,86,2019-10-06
55,down,SZA,Low,53,4,35,,,,
56,down,Tina Turner,The Best (Edit),47,11,186,,,,
57,up,The Weeknd,Take My Breath,59,2,28,,,,
58,up,Khalid,Location,79,30,168,,,,
59,down,Otis Redding,(Sittin' On) The Dock of the Bay,58,17,162,,,,
60,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),51,17,167,,,,
61,down,The Weeknd,Party Monster,48,12,48,,,,
62,up,SZA,I Hate U,66,2,61,,,,
63,down,Candi Staton,Young Hearts Run Free,55,38,14,,,,
64,up,TLC,Waterfalls,70,27,163,,,,
65,up,Kali Uchis,Moonlight,85,54,14,,,,
66,down,Diana Ross,I'm Coming Out,61,19,147,,,,
67,up,SZA,Open Arms (feat. Travis Scott),93,18,35,,,,
68,-,Jorja Smith,GO GO GO,-,11,1,,,,
69,up,Khalid,Better,75,5,193,,,,
70,down,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),67,52,15,,,,
71,-,Marvin Gaye,Sexual Healing,-,56,56,,,,
72,down,Dusty Springfield,Son of a Preacher Man,63,58,28,,,,
73,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),69,15,68,,,,
74,down,Akon,Smack That (feat. Eminem),73,28,124,,,,
75,down,Chris Brown & Young Thug,Go Crazy,71,2,155,98,2020-05-31,13,2020-08-16
76,down,Doechii,What It Is (Solo Version),72,60,5,,,,
77,up,The Weeknd,Sacrifice,78,1,72,,,,
78,down,Amy Winehouse,Rehab,65,18,107,,,,
79,down,Tina Turner,Proud Mary,68,3,34,,,,
80,-,Alicia Keys,If I Ain't Got You,-,23,138,,,,
81,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,23,130,,,,
82,up,Rihanna,Shut Up and Drive,90,38,24,,,,
83,up,Luther Vandross,Never Too Much,86,14,137,,,,
84,down,Blondie,Call Me,82,48,38,,,,
85,down,Lauryn Hill,Doo Wop (That Thing),84,32,130,,,,
86,down,Stevie Wonder,Superstition,81,9,57,,,,
87,down,Alicia Keys,No One,77,23,166,,,,
88,-,Halle,Angel,-,44,1,,,,
89,-,SZA,Blind,-,3,30,,,,
90,-,Childish Gambino,Me and Your Mama,-,3,63,,,,
91,down,Ne-Yo,Closer,80,20,38,,,,
92,up,Brent Faiyaz,ROLE MODEL,94,72,4,,,,
93,up,Lionel Richie,All Night Long (All Night),98,62,9,,,,
94,-,The Weeknd,In Your Eyes,-,2,133,41,2020-03-22,12,2020-03-29
95,-,Ne-Yo,So Sick,-,24,97,,,,
96,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,3,107,6,2021-03-14,2,2021-05-09
97,up,Andra Day,Rise Up,99,6,174,63,2020-04-05,63,2020-04-05
98,-,Ne-Yo,Miss Independent,-,31,88,,,,
99,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,89,33,65,,,,
100,-,Giveon,HEARTBREAK ANNIVERSARY,-,4,109,37,2021-02-21,8,2021-03-21
