Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,12,76,2021-04-25,2,2021-05-02
2,up,The Weeknd,Blinding Lights,2,1,85,94,2019-12-01,1,2020-03-01
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,3,19,6,2021-03-14,2,2021-05-09
4,up,The Weeknd,Save Your Tears,4,1,50,80,2020-03-22,1,2021-03-21
5,up,Brent Faiyaz,Wasting Time (feat. Drake),29,5,2,,,,
6,up,TLC,No Scrubs,9,3,88,,,,
7,down,Estelle,American Boy (feat. Kanye West),6,3,88,,,,
8,down,The Weeknd,Starboy (feat. Daft Punk),7,2,88,,,,
9,up,Doja Cat,Streets,11,3,33,27,2021-01-24,7,2021-03-07
10,down,Vegedream,Ramenez la coupe à la maison,5,5,9,,,,
11,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),8,3,88,,,,
12,down,Mark Ronson,Valerie,10,2,88,,,,
13,down,Usher,Yeah! (feat. Lil Jon & Ludacris),12,2,88,,,,
14,up,John Legend,All of Me,16,4,88,,,,
15,up,Doja Cat,Say So,15,2,86,100,2020-02-02,6,2020-05-03
16,down,Destiny's Child,"Bills, Bills, Bills",13,13,4,,,,
17,down,The Weeknd,I Feel It Coming (feat. Daft Punk),14,6,88,,,,
18,down,Andra Day,Rise Up,17,6,88,63,2020-04-05,63,2020-04-05
19,down,SZA,Good Days,18,1,29,39,2021-01-03,8,2021-01-10
20,down,Childish Gambino,Redbone,19,6,88,,,,
21,down,Rihanna,Disturbia,20,2,62,,,,
22,down,Khalid,Better,21,5,88,,,,
23,up,Amy Winehouse,Back to Black,25,4,88,,,,
24,up,Sinead Harnett,Yellow (Apple Music Home Session),67,24,2,,,,
25,up,Khalid & Disclosure,Know Your Worth,30,2,75,66,2020-02-09,39,2020-02-16
26,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,22,13,84,,,,
27,up,Diana Ross,I'm Coming Out,31,19,75,,,,
28,down,Chris Brown,Forever (Main Version),24,6,72,,,,
29,down,Rihanna,Don't Stop the Music,23,8,88,,,,
30,up,Bill Withers,Ain't No Sunshine,35,11,78,76,2020-04-05,76,2020-04-05
31,down,The Weeknd,The Hills,28,5,88,,,,
32,down,The Weeknd,In Your Eyes,27,2,69,41,2020-03-22,12,2020-03-29
33,up,The Weeknd,Can't Feel My Face,36,2,79,,,,
34,up,The Weeknd,Call Out My Name,38,15,88,,,,
35,up,Alicia Keys,No One,50,23,71,,,,
36,up,Otis Redding,(Sittin' On) The Dock of the Bay,42,17,65,,,,
37,up,Tina Turner,The Best (Edit),39,11,81,,,,
38,up,Akon,Smack That (feat. Eminem),59,28,65,,,,
39,up,Bill Withers,Lovely Day,46,23,28,100,2020-04-05,98,2020-04-12
40,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),44,10,82,,,,
41,up,Jennifer Hudson,Spotlight,48,41,23,,,,
42,down,Ben E. King,Stand By Me,26,7,88,,,,
43,up,J. Cole,Work Out,60,25,73,,,,
44,down,Khalid,Young Dumb & Broke,33,15,88,,,,
45,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],55,33,87,,,,
46,up,Usher,I Don't Mind (feat. Juicy J),49,35,4,,,,
47,down,Kali Uchis,telepatía,43,5,21,27,2021-02-28,6,2021-03-28
48,down,Chris Brown,No Guidance (feat. Drake),41,2,88,34,2019-10-06,34,2019-10-06
49,down,Chris Brown & Young Thug,Go Crazy,47,2,62,98,2020-05-31,13,2020-08-16
50,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),34,6,84,,,,
51,-,Omah Lay,Understand,-,5,1,,,,
52,down,Giveon,HEARTBREAK ANNIVERSARY,40,4,22,37,2021-02-21,8,2021-03-21
53,up,Doja Cat,Like That (feat. Gucci Mane),64,4,81,99,2020-04-12,91,2020-04-19
54,down,Khalid & Normani,Love Lies,45,22,87,,,,
55,down,Philip Bailey,Easy Lover,32,19,25,,,,
56,up,TLC,Waterfalls,57,27,69,,,,
57,up,Ne-Yo,So Sick,65,24,80,,,,
58,up,Khalid,Talk,69,9,88,86,2019-10-06,86,2019-10-06
59,up,The Temptations,My Girl,92,39,14,,,,
60,down,"Earth, Wind & Fire",September,37,10,87,,,,
61,up,Amy Winehouse,Tears Dry On Their Own,76,11,34,,,,
62,up,Khalid,Saturday Nights,86,8,87,,,,
63,up,Chris Brown,With You,63,33,18,,,,
64,-,AMARIA BB,Slow Motion,-,64,3,,,,
65,-,Adekunle Gold,Sinner (feat. Lucky Daye),-,17,1,,,,
66,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),51,17,81,,,,
67,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),54,13,66,,,,
68,up,Seal,Kiss from a Rose,72,38,34,,,,
69,down,Destiny's Child,"Bills, Bills, Bills (Edit)",62,62,3,,,,
70,up,Doja Cat,Rules,77,8,79,,,,
71,up,Jay Sean,Down (feat. Lil Wayne),81,61,25,,,,
72,down,Aretha Franklin,Respect,70,32,63,,,,
73,up,Jorja Smith,Bussdown (feat. Shaybo),83,9,9,,,,
74,up,Adekunle Gold,It Is What It Is,85,44,9,,,,
75,-,Jorja Smith,Be Honest (feat. Burna Boy),-,1,84,,,,
76,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,52,30,63,,,,
77,down,"M.O, Lotto Boyzz & Mr Eazi",Bad Vibe,58,13,75,,,,
78,-,Amorphous & Bree Runway,The Vibe,-,78,1,,,,
79,down,Alicia Keys,If I Ain't Got You,71,23,62,,,,
80,up,Miguel,Sure Thing,80,2,23,,,,
81,down,Lauryn Hill,Doo Wop (That Thing),56,32,63,,,,
82,down,Ne-Yo,Closer,61,20,3,,,,
83,-,The Weeknd,In the Night,-,31,1,,,,
84,-,H.E.R.,Come Through (feat. Chris Brown),-,22,9,,,,
85,-,Usher,Good Kisser,-,85,2,,,,
86,-,Snoh Aalegra,"NEON PEACH (feat. Tyler, The Creator)",-,86,1,,,,
87,-,Cassidi,What's My Name,-,81,3,,,,
88,down,Khalid,Location,68,30,83,,,,
89,-,Giveon,Still Your Best,-,76,5,,,,
90,down,Luther Vandross,Never Too Much,74,14,36,,,,
91,-,Marvin Gaye,What's Going On,-,44,5,,,,
92,down,Al Green,Let's Stay Together,90,70,6,,,,
93,up,Brent Faiyaz,Dead Man Walking,94,5,37,,,,
94,-,Mario,Let Me Love You,-,27,62,,,,
95,-,Tems,Damages,-,29,30,,,,
96,down,The Weeknd,After Hours,78,3,51,37,2020-02-23,22,2020-03-01
97,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],73,23,78,,,,
98,up,The Weeknd,Heartless,99,2,67,22,2019-12-01,5,2019-12-08
99,-,The Weeknd,Acquainted,-,97,1,,,,
100,-,Brent Faiyaz,Trust,-,7,54,,,,
