Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,226,94,2019-12-01,1,2020-03-01
2,up,SZA,Nobody Gets Me,2,2,68,,,,
3,up,SZA,Snooze,4,2,68,,,,
4,up,SZA,Good Days,6,1,169,39,2021-01-03,8,2021-01-10
5,up,SZA,Saturn,8,1,5,,,,
6,down,SZA,Kill Bill,5,1,68,,,,
7,up,Mark Ronson,Valerie,12,2,229,,,,
8,up,Usher,Yeah! (feat. Lil Jon & Ludacris),13,2,229,,,,
9,down,FLO,Walk Like This,3,3,3,,,,
10,down,Rihanna,Disturbia,9,2,203,,,,
11,down,Chris Brown,Angel Numbers / Ten Toes,10,1,20,,,,
12,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),11,3,229,,,,
13,up,Estelle,American Boy (feat. Kanye West),16,3,229,,,,
14,up,The Weeknd,Save Your Tears,14,1,191,80,2020-03-22,1,2021-03-21
15,down,The Weeknd,Can't Feel My Face,7,2,220,,,,
16,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),22,13,185,,,,
17,up,The Weeknd,Starboy (feat. Daft Punk),18,2,229,,,,
18,up,Chris Brown,Under the Influence,19,1,120,,,,
19,up,Rihanna,Don't Stop the Music,21,8,229,,,,
20,up,Ne-Yo,Closer,47,20,64,,,,
21,down,Muni Long,Made For Me,17,3,9,,,,
22,up,The Weeknd,Die For You,24,5,135,,,,
23,down,4batz & Drake,act ii: date @ 8 (remix),20,20,3,,,,
24,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),26,1,153,76,2021-04-25,2,2021-05-02
25,up,TLC,No Scrubs,25,3,228,,,,
26,down,Destiny's Child,Say My Name,15,13,115,,,,
27,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,27,13,224,,,,
28,down,John Legend,All of Me,23,4,229,,,,
29,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),28,10,223,,,,
30,up,Ben E. King,Stand By Me,30,7,229,,,,
31,up,Childish Gambino,Redbone,31,6,229,,,,
32,up,SZA,Blind,35,3,49,,,,
33,down,SZA,Shirt,32,2,74,,,,
34,up,Amy Winehouse,Back to Black,34,4,229,,,,
35,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),39,18,66,,,,
36,up,Ne-Yo,Miss Independent,69,31,102,,,,
37,down,Chris Brown,Forever (Main Version),29,6,213,,,,
38,up,Mary J. Blige,Family Affair,40,15,124,,,,
39,up,Rihanna,Breakin' Dishes,43,8,29,,,,
40,up,Usher,Omg (feat. will.i.am),54,15,79,,,,
41,down,Tory Lanez,The Color Violet,38,6,92,,,,
42,up,USHER,Kissing Strangers,66,22,7,,,,
43,down,SZA,Open Arms (feat. Travis Scott),41,18,67,,,,
44,down,Chris Brown,No Guidance (feat. Drake),36,2,228,34,2019-10-06,34,2019-10-06
45,down,Akon,Smack That (feat. Eminem),44,28,157,,,,
46,down,SZA,I Hate U,42,2,93,,,,
47,up,"Earth, Wind & Fire",September,48,10,228,,,,
48,down,Miguel,Sure Thing,46,2,113,,,,
49,up,Fugees,Killing Me Softly With His Song,56,30,6,,,,
50,down,Steve Lacy,Bad Habit,49,1,90,,,,
51,down,The Weeknd,The Hills,33,5,229,,,,
52,down,4batz,act ii: date @ 8,50,47,11,,,,
53,up,Doja Cat,Say So,53,2,224,100,2020-02-02,6,2020-05-03
54,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),37,17,200,,,,
55,up,Bryson Tiller,Run Me Dry,57,49,18,,,,
56,up,Lauryn Hill,Doo Wop (That Thing),67,32,163,,,,
57,up,Philip Bailey,Easy Lover,62,19,160,,,,
58,down,The Weeknd,I Feel It Coming (feat. Daft Punk),51,6,229,,,,
59,up,Bill Withers,Ain't No Sunshine,60,11,218,76,2020-04-05,76,2020-04-05
60,down,Tems,Me & U,45,1,25,,,,
61,up,Ne-Yo,So Sick,86,24,116,,,,
62,down,Alicia Keys,No One,55,23,190,,,,
63,up,The Weeknd,Heartless,63,2,154,22,2019-12-01,5,2019-12-08
64,up,Mario,Let Me Love You,99,27,162,,,,
65,up,Amy Winehouse,Tears Dry On Their Own,75,11,139,,,,
66,up,Seal,Kiss from a Rose,91,38,160,,,,
67,-,Ne-Yo,Because of You,-,14,13,,,,
68,up,Aretha Franklin,I Say a Little Prayer,78,35,95,,,,
69,up,The Weeknd,In the Night,82,31,71,,,,
70,down,Chris Brown,With You,58,33,92,,,,
71,up,Tina Turner,The Best (Edit),85,11,219,,,,
72,down,SZA,Special,59,14,29,,,,
73,down,Brent Faiyaz,Trust,64,7,118,,,,
74,-,Destiny's Child,Say My Name (Edit),-,19,50,,,,
75,down,Keyshia Cole,Love,52,51,16,,,,
76,down,Chris Brown & Young Thug,Go Crazy,61,2,186,98,2020-05-31,13,2020-08-16
77,up,The Weeknd,After Hours,87,3,164,37,2020-02-23,22,2020-03-01
78,-,Ne-Yo,Sexy Love,-,78,1,,,,
79,-,Ne-Yo,Mad,-,79,1,,,,
80,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,66,24,,,,
81,down,SZA,Low,74,4,62,,,,
82,up,Stevie Wonder,Superstition,84,9,83,,,,
83,-,The Temptations,My Girl,-,39,135,,,,
84,down,Blondie,Call Me,73,48,63,,,,
85,down,The Weeknd,Take My Breath,68,2,57,,,,
86,down,The Weeknd,House of Balloons / Glass Table Girls (Original),70,35,20,,,,
87,up,Luther Vandross,Never Too Much,90,14,164,,,,
88,up,Jay Sean,Down (feat. Lil Wayne),95,61,66,,,,
89,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,89,2,,,,
90,down,J. Cole,Work Out,80,25,201,,,,
91,up,Candi Staton,Young Hearts Run Free,92,38,43,,,,
92,-,Usher,U Remind Me,-,41,7,,,,
93,down,The Weeknd,Reminder,76,19,57,,,,
94,down,Bryson Tiller,Exchange,81,26,14,,,,
95,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,30,136,,,,
96,down,The Weeknd,Sacrifice,65,1,93,,,,
97,-,TLC,Waterfalls,-,27,177,,,,
98,down,Khalid,Young Dumb & Broke,79,15,229,,,,
99,-,The Weeknd,Dark Times (feat. Ed Sheeran),-,72,5,,,,
100,down,Doja Cat,Like That (feat. Gucci Mane),72,4,169,99,2020-04-12,91,2020-04-19
