Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Take My Breath,1,1,4,,,,
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,19,76,2021-04-25,2,2021-05-02
3,up,The Weeknd,Blinding Lights,3,1,92,94,2019-12-01,1,2020-03-01
4,up,The Weeknd,Save Your Tears,6,1,57,80,2020-03-22,1,2021-03-21
5,up,Steve Lacy,Dark Red,5,5,7,,,,
6,up,Estelle,American Boy (feat. Kanye West),7,3,95,,,,
7,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,8,3,26,6,2021-03-14,2,2021-05-09
8,up,The Weeknd,Starboy (feat. Daft Punk),10,2,95,,,,
9,up,Omah Lay,Understand,9,5,8,,,,
10,up,Tiwa Savage,Somebody’s Son (feat. Brandy),74,10,2,,,,
11,up,Capella Grey,Gyalis,19,7,7,,,,
12,up,Doja Cat,Streets,12,3,40,27,2021-01-24,7,2021-03-07
13,down,Mark Ronson,Valerie,11,2,95,,,,
14,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,4,3,5,,,,
15,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),13,3,95,,,,
16,down,The Weeknd,I Feel It Coming (feat. Daft Punk),15,6,95,,,,
17,down,John Legend,All of Me,14,4,95,,,,
18,up,"Earth, Wind & Fire",September,18,10,94,,,,
19,up,Doja Cat,Say So,20,2,93,100,2020-02-02,6,2020-05-03
20,down,Adekunle Gold,Sinner (feat. Lucky Daye),17,17,8,,,,
21,up,"Earth, Wind & Fire",Let's Groove,22,18,5,,,,
22,down,Usher,Yeah! (feat. Lil Jon & Ludacris),16,2,95,,,,
23,up,Andra Day,Rise Up,23,6,95,63,2020-04-05,63,2020-04-05
24,up,TLC,No Scrubs,24,3,95,,,,
25,up,Childish Gambino,Redbone,25,6,95,,,,
26,down,Khalid,Better,21,5,95,,,,
27,up,Amy Winehouse,Back to Black,27,4,95,,,,
28,down,SZA,Good Days,26,1,36,39,2021-01-03,8,2021-01-10
29,up,The Weeknd,The Hills,31,5,95,,,,
30,up,The Weeknd,Can't Feel My Face,39,2,86,,,,
31,up,Bill Withers,Ain't No Sunshine,33,11,85,76,2020-04-05,76,2020-04-05
32,down,Chris Brown,Forever (Main Version),30,6,79,,,,
33,up,Philip Bailey,Easy Lover,37,19,32,,,,
34,up,Chris Brown,No Guidance (feat. Drake),42,2,95,34,2019-10-06,34,2019-10-06
35,up,Ben E. King,Stand By Me,40,7,95,,,,
36,down,Alicia Keys,No One,29,23,78,,,,
37,down,Rihanna,Don't Stop the Music,35,8,95,,,,
38,down,Vegedream,Ramenez la coupe à la maison,28,5,16,,,,
39,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),44,10,89,,,,
40,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),60,6,91,,,,
41,down,Khalid,Young Dumb & Broke,34,15,95,,,,
42,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,56,30,70,,,,
43,up,Tina Turner,The Best (Edit),46,11,88,,,,
44,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],49,33,94,,,,
45,up,Lauryn Hill,Doo Wop (That Thing),70,32,70,,,,
46,down,Destiny's Child,"Bills, Bills, Bills",32,13,11,,,,
47,down,Otis Redding,(Sittin' On) The Dock of the Bay,41,17,72,,,,
48,down,The Weeknd,Call Out My Name,47,15,95,,,,
49,up,Diana Ross,I'm Coming Out,51,19,82,,,,
50,up,Tiwa Savage,Tales By Moonlight (feat. Amaarae),71,50,2,,,,
51,down,Khalid & Disclosure,Know Your Worth,45,2,82,66,2020-02-09,39,2020-02-16
52,down,Rihanna,Disturbia,36,2,69,,,,
53,up,TLC,Waterfalls,69,27,76,,,,
54,down,J. Cole,Work Out,53,25,80,,,,
55,up,Doja Cat,Like That (feat. Gucci Mane),82,4,88,99,2020-04-12,91,2020-04-19
56,down,Chris Brown & Young Thug,Go Crazy,43,2,69,98,2020-05-31,13,2020-08-16
57,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),66,13,73,,,,
58,up,TLC,No Scrubs,59,7,29,,,,
59,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,54,13,91,,,,
60,up,Amy Winehouse,Tears Dry On Their Own,68,11,41,,,,
61,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),88,52,31,,,,
62,up,Giveon,HEARTBREAK ANNIVERSARY,62,4,29,37,2021-02-21,8,2021-03-21
63,up,Aretha Franklin,Respect,83,32,70,,,,
64,down,Khalid & Normani,Love Lies,57,22,94,,,,
65,down,"M.O, Lotto Boyzz & Mr Eazi",Bad Vibe,58,13,82,,,,
66,up,Khalid,Talk,75,9,95,86,2019-10-06,86,2019-10-06
67,down,Bill Withers,Lovely Day,38,23,35,100,2020-04-05,98,2020-04-12
68,-,The Temptations,My Girl,-,39,20,,,,
69,up,Nova,Not Around,81,57,3,,,,
70,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),55,17,88,,,,
71,up,Khalid,Saturday Nights,79,8,93,,,,
72,down,Akon,Smack That (feat. Eminem),63,28,72,,,,
73,down,Chris Brown,With You,50,33,24,,,,
74,up,Khalid,8TEEN,86,27,76,,,,
75,-,Wizkid,Smile (feat. H.E.R.),-,4,12,,,,
76,-,Joji,SLOW DANCING IN THE DARK,-,30,75,,,,
77,-,The Weeknd,After Hours,-,3,55,37,2020-02-23,22,2020-03-01
78,down,Seal,Kiss from a Rose,72,38,40,,,,
79,-,Tiwa Savage,Work Fada (feat. Nas & Rich King),-,79,1,,,,
80,down,Daniel Caesar,Best Part (feat. H.E.R.),73,47,46,,,,
81,up,Jay Sean,Down (feat. Lil Wayne),94,61,29,,,,
82,-,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",-,49,1,,,,
83,up,Sam Sparro,Black & Gold (Marcussen),97,41,30,,,,
84,up,Luther Vandross,Never Too Much,85,14,43,,,,
85,down,The Weeknd,In Your Eyes,64,2,76,41,2020-03-22,12,2020-03-29
86,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],61,23,85,,,,
87,down,Brent Faiyaz,Wasting Time (feat. Drake),52,5,9,,,,
88,-,Des'ree,You Gotta Be,-,59,22,,,,
89,up,Amy Winehouse,Rehab,95,18,33,,,,
90,down,Kali Uchis,telepatía,67,5,28,27,2021-02-28,6,2021-03-28
91,-,Gladys Knight & The Pips,Midnight Train to Georgia (Single Version),-,91,1,,,,
92,-,The Weeknd,Heartless,-,2,69,22,2019-12-01,5,2019-12-08
93,down,Marvin Gaye,Sexual Healing,90,56,46,,,,
94,-,Jorja Smith,Time,-,57,3,,,,
95,-,Brent Faiyaz,F**k the World (Summer in London),-,72,11,,,,
96,-,Tina Turner,Proud Mary,-,3,9,,,,
97,-,Doja Cat,Cyber Sex,-,4,72,,,,
98,down,Al Green,Let's Stay Together,78,78,9,,,,
99,-,Stevie Wonder,Superstition,-,9,18,,,,
100,-,Aretha Franklin,I Say a Little Prayer,-,35,16,,,,
