Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Steve Lacy,Bad Habit,1,1,11,,,,
2,up,Chris Brown,Under the Influence,2,1,41,,,,
3,up,The Weeknd,Blinding Lights,3,1,147,94,2019-12-01,1,2020-03-01
4,up,The Weeknd,Starboy (feat. Daft Punk),4,2,150,,,,
5,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),5,1,74,76,2021-04-25,2,2021-05-02
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,6,150,,,,
7,up,Steve Lacy,Static,12,7,8,,,,
8,down,The Weeknd,Die For You,7,5,56,,,,
9,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),9,3,150,,,,
10,up,Mark Ronson,Valerie,10,2,150,,,,
11,up,Childish Gambino,Redbone,13,6,150,,,,
12,down,The Weeknd,Save Your Tears,8,1,112,80,2020-03-22,1,2021-03-21
13,down,Estelle,American Boy (feat. Kanye West),11,3,150,,,,
14,up,The Weeknd,Can't Feel My Face,15,2,141,,,,
15,-,Wizkid,Bad To Me,-,4,1,,,,
16,up,Usher,Yeah! (feat. Lil Jon & Ludacris),18,2,150,,,,
17,down,TLC,No Scrubs,16,3,149,,,,
18,down,John Legend,All of Me,14,4,150,,,,
19,down,Steve Lacy,Dark Red,17,5,61,,,,
20,down,Amy Winehouse,Back to Black,19,4,150,,,,
21,down,Ben E. King,Stand By Me,20,7,150,,,,
22,up,"Earth, Wind & Fire",September,22,10,149,,,,
23,up,Tory Lanez,The Color Violet,29,6,13,,,,
24,down,Chris Brown,Call Me Every Day (feat. Wizkid),21,3,14,,,,
25,up,Khalid,Young Dumb & Broke,25,15,150,,,,
26,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),28,6,145,,,,
27,down,The Weeknd,Take My Breath,24,1,55,,,,
28,down,Giveon,HEARTBREAK ANNIVERSARY,23,4,76,37,2021-02-21,8,2021-03-21
29,up,Childish Gambino,Me and Your Mama,30,3,25,,,,
30,up,Rihanna,Disturbia,32,2,124,,,,
31,down,The Weeknd,The Hills,26,5,150,,,,
32,up,Chris Brown,No Guidance (feat. Drake),34,2,149,34,2019-10-06,34,2019-10-06
33,down,Rihanna,Don't Stop the Music,31,8,150,,,,
34,down,The Weeknd,Call Out My Name,27,15,149,,,,
35,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,33,13,145,,,,
36,up,Bill Withers,Ain't No Sunshine,37,11,140,76,2020-04-05,76,2020-04-05
37,up,Marshmello & Khalid,Numb,42,9,15,,,,
38,up,Seal,Kiss from a Rose,39,38,83,,,,
39,up,Chris Brown,Forever (Main Version),41,6,134,,,,
40,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),36,15,22,,,,
41,up,Khalid,Talk,48,9,130,86,2019-10-06,86,2019-10-06
42,up,Khalid,Better,54,5,150,,,,
43,down,Luther Vandross,Never Too Much,35,14,96,,,,
44,up,The Temptations,My Girl,58,39,68,,,,
45,down,Doja Cat,Say So,40,2,148,100,2020-02-02,6,2020-05-03
46,up,Otis Redding,(Sittin' On) The Dock of the Bay,49,17,124,,,,
47,up,Alicia Keys,No One,50,23,128,,,,
48,up,J. Cole,Work Out,53,25,133,,,,
49,down,Khalid,Location,46,30,124,,,,
50,down,Tina Turner,The Best (Edit),45,11,142,,,,
51,down,The Weeknd,Sacrifice,44,1,37,,,,
52,up,Amy Winehouse,Rehab,63,18,75,,,,
53,up,Corinne Bailey Rae,Put Your Records On,56,6,78,,,,
54,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),43,17,121,,,,
55,up,Amy Winehouse,Tears Dry On Their Own,84,11,82,,,,
56,up,The Weeknd,Often,71,32,62,,,,
57,up,The Weeknd,After Hours,60,3,85,37,2020-02-23,22,2020-03-01
58,down,Doja Cat,Streets,52,3,95,27,2021-01-24,7,2021-03-07
59,down,Andra Day,Rise Up,55,6,150,63,2020-04-05,63,2020-04-05
60,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,65,3,81,6,2021-03-14,2,2021-05-09
61,up,The Weeknd & Gesaffelstein,I Was Never There,66,12,19,,,,
62,up,Alicia Keys,If I Ain't Got You,62,23,114,,,,
63,down,Philip Bailey,Easy Lover,57,19,87,,,,
64,down,SZA,Good Days,47,1,90,39,2021-01-03,8,2021-01-10
65,up,Mario,Let Me Love You,70,27,101,,,,
66,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),69,52,50,,,,
67,-,Montell Fish,Hotel,-,8,1,,,,
68,down,Mary J. Blige,Family Affair,64,15,50,,,,
69,down,Bryson Tiller,Run Me Dry,51,49,10,,,,
70,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),59,10,144,,,,
71,down,TLC,Waterfalls,61,27,122,,,,
72,up,Doja Cat,Freak,90,14,25,,,,
73,down,Chris Brown,With You,38,33,42,,,,
74,down,Aretha Franklin,I Say a Little Prayer,72,35,30,,,,
75,down,Blondie,Call Me,67,48,10,,,,
76,down,Alicia Keys,Girl On Fire,75,34,31,,,,
77,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,79,33,37,,,,
78,down,Chris Brown & Young Thug,Go Crazy,68,2,111,98,2020-05-31,13,2020-08-16
79,up,Dusty Springfield,Son of a Preacher Man,85,58,11,,,,
80,up,Joji,SLOW DANCING IN THE DARK,95,30,111,,,,
81,down,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,73,46,24,,,,
82,up,Ne-Yo,Miss Independent,91,31,72,,,,
83,up,Ari Lennox,Waste My Time,88,83,2,,,,
84,up,Destiny's Child,Say My Name,87,13,39,,,,
85,up,FLO,Cardboard Box,97,8,3,,,,
86,down,GIVĒON,Lost Me,77,33,13,,,,
87,-,The Weeknd,Less Than Zero,-,12,17,,,,
88,up,Lauryn Hill,Doo Wop (That Thing),96,32,110,,,,
89,down,Bryson Tiller,Outside,81,81,2,,,,
90,down,The Weeknd,In Your Eyes,76,2,111,41,2020-03-22,12,2020-03-29
91,up,Doja Cat,Like That (feat. Gucci Mane),100,4,140,99,2020-04-12,91,2020-04-19
92,down,Blondie,Heart of Glass (12-Inch Instrumental Version),74,42,30,,,,
93,down,Usher,Omg (feat. will.i.am),83,15,32,,,,
94,-,Diana Ross,I'm Coming Out,-,19,135,,,,
95,-,The Weeknd,Earned It (Fifty Shades of Grey),-,76,5,,,,
96,-,Daniel Caesar,Best Part (feat. H.E.R.),-,47,53,,,,
97,down,Rick James,Super Freak,94,21,25,,,,
98,down,Brent Faiyaz,Trust,80,7,68,,,,
99,-,Ne-Yo,Closer,-,20,13,,,,
100,down,Brent Faiyaz,ALL MINE,78,19,8,,,,
