Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tems,Me & U,45,1,2,,,,
2,down,The Weeknd,Blinding Lights,1,1,203,94,2019-12-01,1,2020-03-01
3,down,SZA,Kill Bill,2,1,45,,,,
4,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),3,3,206,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),5,2,206,,,,
6,up,SZA,Snooze,9,2,45,,,,
7,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),7,1,130,76,2021-04-25,2,2021-05-02
8,up,The Weeknd,The Hills,23,5,206,,,,
9,down,Mark Ronson,Valerie,4,2,206,,,,
10,up,Rihanna,Disturbia,10,2,180,,,,
11,up,Chris Brown,Under the Influence,13,1,97,,,,
12,down,Usher,Yeah! (feat. Lil Jon & Ludacris),11,2,206,,,,
13,down,Rihanna,Breakin' Dishes,8,8,6,,,,
14,up,TLC,No Scrubs,19,3,205,,,,
15,up,Miguel,Sure Thing,17,2,90,,,,
16,up,SZA,Good Days,16,1,146,39,2021-01-03,8,2021-01-10
17,up,Childish Gambino,Redbone,21,6,206,,,,
18,up,Estelle,American Boy (feat. Kanye West),18,3,206,,,,
19,up,Tory Lanez,The Color Violet,24,6,69,,,,
20,down,John Legend,All of Me,14,4,206,,,,
21,down,SZA,Nobody Gets Me,20,2,45,,,,
22,down,The Weeknd,Save Your Tears,15,1,168,80,2020-03-22,1,2021-03-21
23,down,The Weeknd,Can't Feel My Face,6,2,197,,,,
24,down,Rihanna,Don't Stop the Music,22,8,206,,,,
25,down,Jorja Smith,Broken is the man,12,12,3,,,,
26,down,Destiny's Child,Say My Name,25,13,92,,,,
27,up,Mary J. Blige,Family Affair,28,15,101,,,,
28,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),31,18,43,,,,
29,down,The Weeknd,Die For You,27,5,112,,,,
30,up,Amy Winehouse,Back to Black,32,4,206,,,,
31,up,The Weeknd,I Feel It Coming (feat. Daft Punk),33,6,206,,,,
32,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,29,13,201,,,,
33,down,Ben E. King,Stand By Me,30,7,206,,,,
34,up,The Weeknd,Heartless,34,2,131,22,2019-12-01,5,2019-12-08
35,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),38,13,162,,,,
36,down,Khalid,Young Dumb & Broke,35,15,206,,,,
37,up,Chris Brown,Forever (Main Version),37,6,190,,,,
38,up,Philip Bailey,Easy Lover,52,19,137,,,,
39,down,"Earth, Wind & Fire",September,26,10,205,,,,
40,down,Chris Brown,No Guidance (feat. Drake),39,2,205,34,2019-10-06,34,2019-10-06
41,down,Steve Lacy,Dark Red,36,5,109,,,,
42,up,Stevie Wonder,Superstition,63,9,67,,,,
43,down,Steve Lacy,Bad Habit,40,1,67,,,,
44,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),41,10,200,,,,
45,down,The Weeknd,After Hours,43,3,141,37,2020-02-23,22,2020-03-01
46,down,SZA,Shirt,42,2,51,,,,
47,down,Bill Withers,Ain't No Sunshine,46,11,195,76,2020-04-05,76,2020-04-05
48,up,The Weeknd,In the Night,87,31,48,,,,
49,up,Bill Withers,Lovely Day,88,23,88,100,2020-04-05,98,2020-04-12
50,up,Tina Turner,The Best (Edit),76,11,196,,,,
51,down,Doja Cat,Say So,44,2,201,100,2020-02-02,6,2020-05-03
52,down,Akon,Smack That (feat. Eminem),47,28,134,,,,
53,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),50,17,177,,,,
54,up,Candi Staton,Young Hearts Run Free,97,38,24,,,,
55,down,The Weeknd,Call Out My Name,49,15,205,,,,
56,up,Khalid,Talk,61,9,186,86,2019-10-06,86,2019-10-06
57,up,SZA,I Hate U,65,2,70,,,,
58,up,The Weeknd,Party Monster,80,12,58,,,,
59,down,J. Cole,Work Out,55,25,178,,,,
60,down,Khalid,Better,56,5,203,,,,
61,down,Seal,Kiss from a Rose,53,38,137,,,,
62,up,Khalid,Location,62,30,178,,,,
63,up,Luther Vandross,Never Too Much,64,14,147,,,,
64,-,The Weeknd,Wicked Games,-,43,23,,,,
65,down,The Weeknd,House of Balloons / Glass Table Girls,58,20,20,,,,
66,-,SZA,Prom,-,66,2,,,,
67,up,Lauryn Hill,Doo Wop (That Thing),77,32,140,,,,
68,down,SZA,Open Arms (feat. Travis Scott),54,18,45,,,,
69,up,Usher,Omg (feat. will.i.am),69,15,60,,,,
70,down,Rihanna,Shut Up and Drive,66,38,28,,,,
71,up,Mario,Let Me Love You,73,27,141,,,,
72,down,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),70,52,23,,,,
73,up,Alicia Keys,No One,78,23,172,,,,
74,-,Sam Sparro,Black & Gold (Marcussen),-,41,37,,,,
75,down,The Weeknd,Reminder,48,19,36,,,,
76,down,Brent Faiyaz,Trust,67,7,95,,,,
77,down,Chris Brown & Young Thug,Go Crazy,60,2,163,98,2020-05-31,13,2020-08-16
78,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),68,15,77,,,,
79,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,30,128,,,,
80,down,Aretha Franklin,I Say a Little Prayer,59,35,72,,,,
81,up,The Temptations,My Girl,89,39,118,,,,
82,down,Otis Redding,(Sittin' On) The Dock of the Bay,79,17,171,,,,
83,down,Jorja Smith,Little Things,57,11,23,,,,
84,up,Des'ree,You Gotta Be,94,59,31,,,,
85,down,Amy Winehouse,Rehab,71,18,117,,,,
86,down,The Weeknd & Ariana Grande,Die For You (Remix),75,2,34,,,,
87,-,SZA,Low,-,4,44,,,,
88,-,Doja Cat,Streets,-,3,124,27,2021-01-24,7,2021-03-07
89,-,TLC,Waterfalls,-,27,171,,,,
90,up,Ne-Yo,Closer,91,20,46,,,,
91,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,65,22,,,,
92,down,Diana Ross,I'm Coming Out,83,19,157,,,,
93,up,Tina Turner,Proud Mary,93,3,43,,,,
94,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,3,111,6,2021-03-14,2,2021-05-09
95,-,Doja Cat,Like That (feat. Gucci Mane),-,4,149,99,2020-04-12,91,2020-04-19
96,-,Keyshia Cole,Love,-,51,2,,,,
97,down,SZA,Blind,51,3,40,,,,
98,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,66,23,,,,
99,-,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,-,33,70,,,,
100,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,39,39,,,,
