Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,4,76,2021-04-25,2,2021-05-02
2,up,The Weeknd,Blinding Lights,2,1,77,94,2019-12-01,1,2020-03-01
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,3,11,6,2021-03-14,2,2021-05-09
4,up,The Weeknd,Save Your Tears,4,1,42,80,2020-03-22,1,2021-03-21
5,up,Doja Cat,Streets,6,3,25,27,2021-01-24,7,2021-03-07
6,down,Giveon,HEARTBREAK ANNIVERSARY,5,4,14,37,2021-02-21,8,2021-03-21
7,up,Estelle,American Boy (feat. Kanye West),8,3,80,,,,
8,down,SZA,Good Days,7,1,21,39,2021-01-03,8,2021-01-10
9,up,TLC,No Scrubs,11,3,80,,,,
10,down,The Weeknd,Starboy (feat. Daft Punk),9,2,80,,,,
11,down,Doja Cat,Say So,10,2,78,100,2020-02-02,6,2020-05-03
12,up,Mark Ronson,Valerie,14,2,80,,,,
13,up,John Legend,All of Me,13,4,80,,,,
14,down,Andra Day,Rise Up,12,6,80,63,2020-04-05,63,2020-04-05
15,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),16,3,80,,,,
16,up,The Weeknd,I Feel It Coming (feat. Daft Punk),19,6,80,,,,
17,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),34,6,76,,,,
18,down,Usher,Yeah! (feat. Lil Jon & Ludacris),15,2,80,,,,
19,down,Kali Uchis,telepatía,17,5,13,27,2021-02-28,6,2021-03-28
20,down,Mooski,Track Star,18,9,11,88,2021-04-18,88,2021-04-18
21,down,Childish Gambino,Redbone,20,6,80,,,,
22,up,Khalid,Better,42,5,80,,,,
23,up,Bill Withers,Ain't No Sunshine,24,11,70,76,2020-04-05,76,2020-04-05
24,up,The Weeknd,The Hills,28,5,80,,,,
25,up,Amy Winehouse,Back to Black,25,4,80,,,,
26,down,Rihanna,Disturbia,21,2,54,,,,
27,up,Ben E. King,Stand By Me,38,7,80,,,,
28,down,Alicia Keys,No One,23,23,63,,,,
29,down,H.E.R.,Come Through (feat. Chris Brown),26,22,4,,,,
30,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),33,10,74,,,,
31,down,Chris Brown,Forever (Main Version),30,6,64,,,,
32,down,The Weeknd,Call Out My Name,27,15,80,,,,
33,down,Rihanna,Don't Stop the Music,31,8,80,,,,
34,up,Khalid & Disclosure,Know Your Worth,37,2,67,66,2020-02-09,39,2020-02-16
35,up,Diana Ross,I'm Coming Out,50,19,67,,,,
36,up,The Weeknd,In Your Eyes,39,2,61,41,2020-03-22,12,2020-03-29
37,up,Otis Redding,(Sittin' On) The Dock of the Bay,40,17,57,,,,
38,down,Doja Cat,Like That (feat. Gucci Mane),22,4,73,99,2020-04-12,91,2020-04-19
39,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,29,13,76,,,,
40,down,Khalid,Young Dumb & Broke,35,15,80,,,,
41,up,Philip Bailey,Easy Lover,43,19,17,,,,
42,down,Tina Turner,The Best (Edit),36,11,73,,,,
43,up,Chris Brown,No Guidance (feat. Drake),54,2,80,34,2019-10-06,34,2019-10-06
44,down,Chris Brown & Young Thug,Go Crazy,32,2,54,98,2020-05-31,13,2020-08-16
45,up,J. Cole,Work Out,51,25,66,,,,
46,down,Alicia Keys,If I Ain't Got You,45,23,54,,,,
47,up,Vegedream,Ramenez la coupe à la maison,76,5,2,,,,
48,up,TLC,Waterfalls,65,27,61,,,,
49,down,Khalid,Talk,41,9,80,86,2019-10-06,86,2019-10-06
50,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],44,33,79,,,,
51,down,Jorja Smith,Gone,48,25,4,,,,
52,up,Miguel,Sure Thing,77,2,16,,,,
53,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),57,13,58,,,,
54,up,Ne-Yo,So Sick,63,24,75,,,,
55,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),67,17,73,,,,
56,down,Bill Withers,Lovely Day,52,23,20,100,2020-04-05,98,2020-04-12
57,down,"Earth, Wind & Fire",September,53,10,79,,,,
58,up,The Weeknd,Can't Feel My Face,69,2,71,,,,
59,-,Jorja Smith,Bussdown (feat. Shaybo),-,9,1,,,,
60,up,Akon,Smack That (feat. Eminem),62,28,59,,,,
61,up,Marvin Gaye,Sexual Healing,88,56,34,,,,
62,down,Lauryn Hill,Doo Wop (That Thing),46,32,55,,,,
63,-,Amy Winehouse,Tears Dry On Their Own,-,11,26,,,,
64,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,73,30,55,,,,
65,down,Khalid,Saturday Nights,55,8,80,,,,
66,up,Seal,Kiss from a Rose,80,38,29,,,,
67,down,Luther Vandross,Never Too Much,58,14,28,,,,
68,up,The Temptations,My Girl,72,39,6,,,,
69,up,Giveon,Like I Want You,85,49,27,,,,
70,up,Adekunle Gold,It Is What It Is,82,44,2,,,,
71,down,Khalid & Normani,Love Lies,59,22,79,,,,
72,down,Doja Cat,Rules,47,8,73,,,,
73,down,Sam Sparro,Black & Gold (Marcussen),61,41,21,,,,
74,down,Jorja Smith,Addicted,64,22,9,,,,
75,-,Jorja Smith,Home,-,55,1,,,,
76,-,Jorja Smith,Time,-,57,1,,,,
77,down,Khalid,Location,75,30,75,,,,
78,down,Chris Brown,Under the Influence,49,1,3,,,,
79,down,PARTYNEXTDOOR,BELIEVE IT,68,3,60,100,2020-03-29,55,2020-04-05
80,-,Jorja Smith,Be Honest (feat. Burna Boy),-,1,79,,,,
81,-,Cassie,Me & U,-,67,17,,,,
82,-,Bryson Tiller,Don't,-,34,19,,,,
83,-,Bryson Tiller,Exchange,-,26,7,,,,
84,-,Jorja Smith,Burn,-,61,1,,,,
85,-,Rihanna,Shut Up and Drive,-,38,2,,,,
86,-,Al Green,Let's Stay Together,-,70,2,,,,
87,-,Sam Sparro,Black & Gold,-,53,5,,,,
88,down,Chris Brown,With You,81,33,15,,,,
89,-,BERWYN,RUBBER BANDS,-,39,1,,,,
90,-,Daniel Caesar,Get You (feat. Kali Uchis),-,87,6,,,,
91,down,Doja Cat,Cyber Sex,90,4,70,,,,
92,-,The Weeknd,Heartless,-,2,62,22,2019-12-01,5,2019-12-08
93,-,Amy Winehouse,Rehab,-,18,23,,,,
94,-,Alicia Keys,Fallin',-,79,3,,,,
95,down,Yung Bleu,You’re Mines Still (feat. Drake),66,54,6,91,2020-10-25,80,2021-02-21
96,-,GIVĒON,All To Me,-,62,4,,,,
97,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,47,37,,,,
98,-,Daniel Caesar,Best Part (feat. H.E.R.),-,47,43,,,,
99,down,Aretha Franklin,Respect,56,32,55,,,,
100,down,Omah Lay,Godly,93,6,19,,,,
