Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,225,94,2019-12-01,1,2020-03-01
2,up,SZA,Nobody Gets Me,2,2,67,,,,
3,up,FLO,Walk Like This,58,3,2,,,,
4,up,SZA,Snooze,4,2,67,,,,
5,up,SZA,Kill Bill,8,1,67,,,,
6,up,SZA,Good Days,6,1,168,39,2021-01-03,8,2021-01-10
7,up,The Weeknd,Can't Feel My Face,10,2,219,,,,
8,up,SZA,Saturn,9,1,4,,,,
9,up,Rihanna,Disturbia,11,2,202,,,,
10,down,Chris Brown,Angel Numbers / Ten Toes,5,1,19,,,,
11,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),13,3,228,,,,
12,up,Mark Ronson,Valerie,12,2,228,,,,
13,down,Usher,Yeah! (feat. Lil Jon & Ludacris),7,2,228,,,,
14,up,The Weeknd,Save Your Tears,17,1,190,80,2020-03-22,1,2021-03-21
15,up,Destiny's Child,Say My Name,16,13,114,,,,
16,down,Estelle,American Boy (feat. Kanye West),14,3,228,,,,
17,down,Muni Long,Made For Me,3,3,8,,,,
18,up,The Weeknd,Starboy (feat. Daft Punk),18,2,228,,,,
19,down,Chris Brown,Under the Influence,15,1,119,,,,
20,up,4batz & Drake,act ii: date @ 8 (remix),75,20,2,,,,
21,up,Rihanna,Don't Stop the Music,22,8,228,,,,
22,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),19,13,184,,,,
23,up,John Legend,All of Me,23,4,228,,,,
24,down,The Weeknd,Die For You,20,5,134,,,,
25,down,TLC,No Scrubs,24,3,227,,,,
26,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),21,1,152,76,2021-04-25,2,2021-05-02
27,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,28,13,223,,,,
28,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),25,10,222,,,,
29,down,Chris Brown,Forever (Main Version),26,6,212,,,,
30,up,Ben E. King,Stand By Me,30,7,228,,,,
31,down,Childish Gambino,Redbone,29,6,228,,,,
32,up,SZA,Shirt,41,2,73,,,,
33,down,The Weeknd,The Hills,31,5,228,,,,
34,down,Amy Winehouse,Back to Black,33,4,228,,,,
35,up,SZA,Blind,42,3,48,,,,
36,down,Chris Brown,No Guidance (feat. Drake),27,2,227,34,2019-10-06,34,2019-10-06
37,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),32,17,199,,,,
38,down,Tory Lanez,The Color Violet,34,6,91,,,,
39,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),35,18,65,,,,
40,down,Mary J. Blige,Family Affair,37,15,123,,,,
41,up,SZA,Open Arms (feat. Travis Scott),56,18,66,,,,
42,up,SZA,I Hate U,50,2,92,,,,
43,down,Rihanna,Breakin' Dishes,36,8,28,,,,
44,up,Akon,Smack That (feat. Eminem),46,28,156,,,,
45,up,Tems,Me & U,48,1,24,,,,
46,down,Miguel,Sure Thing,40,2,112,,,,
47,down,Ne-Yo,Closer,43,20,63,,,,
48,up,"Earth, Wind & Fire",September,53,10,227,,,,
49,down,Steve Lacy,Bad Habit,38,1,89,,,,
50,up,4batz,act ii: date @ 8,55,47,10,,,,
51,down,The Weeknd,I Feel It Coming (feat. Daft Punk),39,6,228,,,,
52,down,Keyshia Cole,Love,51,51,15,,,,
53,down,Doja Cat,Say So,49,2,223,100,2020-02-02,6,2020-05-03
54,down,Usher,Omg (feat. will.i.am),44,15,78,,,,
55,up,Alicia Keys,No One,66,23,189,,,,
56,down,Fugees,Killing Me Softly With His Song,47,30,5,,,,
57,up,Bryson Tiller,Run Me Dry,79,49,17,,,,
58,down,Chris Brown,With You,45,33,91,,,,
59,up,SZA,Special,70,14,28,,,,
60,down,Bill Withers,Ain't No Sunshine,57,11,217,76,2020-04-05,76,2020-04-05
61,down,Chris Brown & Young Thug,Go Crazy,52,2,185,98,2020-05-31,13,2020-08-16
62,up,Philip Bailey,Easy Lover,64,19,159,,,,
63,up,The Weeknd,Heartless,71,2,153,22,2019-12-01,5,2019-12-08
64,down,Brent Faiyaz,Trust,62,7,117,,,,
65,-,The Weeknd,Sacrifice,-,1,92,,,,
66,up,USHER,Kissing Strangers,83,22,6,,,,
67,up,Lauryn Hill,Doo Wop (That Thing),69,32,162,,,,
68,up,The Weeknd,Take My Breath,77,2,56,,,,
69,up,Ne-Yo,Miss Independent,88,31,101,,,,
70,down,The Weeknd,House of Balloons / Glass Table Girls (Original),59,35,19,,,,
71,up,The Weeknd,Call Out My Name,85,15,227,,,,
72,down,Doja Cat,Like That (feat. Gucci Mane),68,4,168,99,2020-04-12,91,2020-04-19
73,down,Blondie,Call Me,65,48,62,,,,
74,up,SZA,Low,81,4,61,,,,
75,down,Amy Winehouse,Tears Dry On Their Own,60,11,138,,,,
76,down,The Weeknd,Reminder,72,19,56,,,,
77,up,Destiny's Child,Survivor,84,67,23,,,,
78,up,Aretha Franklin,I Say a Little Prayer,86,35,94,,,,
79,up,Khalid,Young Dumb & Broke,80,15,228,,,,
80,down,J. Cole,Work Out,67,25,200,,,,
81,-,Bryson Tiller,Exchange,-,26,13,,,,
82,down,The Weeknd,In the Night,73,31,70,,,,
83,-,Andra Day,Rise Up,-,6,185,63,2020-04-05,63,2020-04-05
84,down,Stevie Wonder,Superstition,54,9,82,,,,
85,down,Tina Turner,The Best (Edit),63,11,218,,,,
86,up,Ne-Yo,So Sick,97,24,115,,,,
87,down,The Weeknd,After Hours,61,3,163,37,2020-02-23,22,2020-03-01
88,down,Brent Faiyaz,Been Away,74,55,9,,,,
89,up,Bryson Tiller,Don't,99,34,30,,,,
90,-,Luther Vandross,Never Too Much,-,14,163,,,,
91,down,Seal,Kiss from a Rose,87,38,159,,,,
92,up,Candi Staton,Young Hearts Run Free,92,38,42,,,,
93,down,Otis Redding,(Sittin' On) The Dock of the Bay,91,17,184,,,,
94,-,Masego,Tadow (feat. FKJ),-,94,1,,,,
95,-,Jay Sean,Down (feat. Lil Wayne),-,61,65,,,,
96,-,Dusty Springfield,Son of a Preacher Man,-,58,41,,,,
97,down,Chris Brown,Sensational (feat. Davido & Lojay),76,3,22,,,,
98,down,Usher,Love In This Club (feat. Young Jeezy),78,23,17,,,,
99,down,Mario,Let Me Love You,82,27,161,,,,
100,-,PARTYNEXTDOOR,R e a l  W o m a n,-,80,1,,,,
