Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,129,94,2019-12-01,1,2020-03-01
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,56,76,2021-04-25,2,2021-05-02
3,-,Davido,Stand Strong (feat. The Samples),-,3,1,,,,
4,down,Estelle,American Boy (feat. Kanye West),3,3,132,,,,
5,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),4,3,132,,,,
6,down,TLC,No Scrubs,5,3,131,,,,
7,up,The Weeknd,Save Your Tears,8,1,94,80,2020-03-22,1,2021-03-21
8,up,John Legend,All of Me,9,4,132,,,,
9,up,Childish Gambino,Redbone,14,6,132,,,,
10,up,Usher,Yeah! (feat. Lil Jon & Ludacris),12,2,132,,,,
11,down,The Weeknd,Starboy (feat. Daft Punk),7,2,132,,,,
12,down,The Weeknd,I Feel It Coming (feat. Daft Punk),6,6,132,,,,
13,up,Mark Ronson,Valerie,17,2,132,,,,
14,up,Luther Vandross,Never Too Much,51,14,78,,,,
15,up,The Weeknd,Take My Breath,18,1,38,,,,
16,up,Rihanna,Disturbia,31,2,106,,,,
17,down,Doja Cat,Say So,10,2,130,100,2020-02-02,6,2020-05-03
18,down,The Weeknd,Sacrifice,16,1,19,,,,
19,up,Philip Bailey,Easy Lover,35,19,69,,,,
20,down,Amy Winehouse,Back to Black,13,4,132,,,,
21,down,Doja Cat,Streets,19,3,77,27,2021-01-24,7,2021-03-07
22,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),32,10,126,,,,
23,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,56,13,127,,,,
24,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),22,6,127,,,,
25,up,The Weeknd & Gesaffelstein,I Was Never There,62,12,2,,,,
26,up,Rihanna,Don't Stop the Music,28,8,132,,,,
27,up,Chris Brown,Forever (Main Version),64,6,116,,,,
28,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,27,3,63,6,2021-03-14,2,2021-05-09
29,down,Andra Day,Rise Up,26,6,132,63,2020-04-05,63,2020-04-05
30,down,The Weeknd,The Hills,21,5,132,,,,
31,up,Steve Lacy,Dark Red,37,5,44,,,,
32,up,TLC,Waterfalls,48,27,104,,,,
33,up,Tina Turner,The Best (Edit),45,11,124,,,,
34,up,Diana Ross,I'm Coming Out,36,19,119,,,,
35,up,Bill Withers,Ain't No Sunshine,54,11,122,76,2020-04-05,76,2020-04-05
36,-,Bill Withers,Lovely Day,-,23,58,100,2020-04-05,98,2020-04-12
37,down,Childish Gambino,Me and Your Mama,20,3,7,,,,
38,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,30,99,,,,
39,-,The Weeknd,Call Out My Name,-,15,131,,,,
40,down,Jvck James,Hennessy Tears,15,15,3,,,,
41,down,The Weeknd,Die For You,23,5,38,,,,
42,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),98,15,4,,,,
43,up,Otis Redding,(Sittin' On) The Dock of the Bay,53,17,106,,,,
44,-,J. Cole,Work Out,-,25,115,,,,
45,up,Doja Cat,Like That (feat. Gucci Mane),47,4,124,99,2020-04-12,91,2020-04-19
46,up,Lauryn Hill,Doo Wop (That Thing),46,32,97,,,,
47,up,Chris Brown,Under the Influence,86,1,25,,,,
48,-,"M.O, Lotto Boyzz & Mr Eazi",Bad Vibe,-,13,86,,,,
49,down,Khalid,Young Dumb & Broke,34,15,132,,,,
50,down,Alicia Keys,Girl On Fire,44,34,15,,,,
51,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],38,33,126,,,,
52,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,23,101,,,,
53,up,Ben E. King,Stand By Me,55,7,132,,,,
54,up,"Earth, Wind & Fire",September,58,10,131,,,,
55,down,Khalid,Better,39,5,132,,,,
56,down,The Weeknd,Can't Feel My Face,25,2,123,,,,
57,down,The Black Eyed Peas,Where Is the Love?,49,33,6,,,,
58,up,Seal,Kiss from a Rose,60,38,66,,,,
59,up,Alicia Keys,No One,76,23,114,,,,
60,up,Womack & Womack,Teardrops,75,60,4,,,,
61,down,Magixx & Ayra Starr,Love Don't Cost A Dime (Re-Up),29,19,12,,,,
62,up,Chris Brown,No Guidance (feat. Drake),65,2,131,34,2019-10-06,34,2019-10-06
63,up,Marvin Gaye,Sexual Healing,79,56,54,,,,
64,-,Omah Lay,Understand,-,5,43,,,,
65,down,SZA,Good Days,41,1,73,39,2021-01-03,8,2021-01-10
66,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,71,1,28,,,,
67,-,blackbear,Idfc,-,67,10,,,,
68,up,Mario,Let Me Love You,78,27,88,,,,
69,up,Khalid,Talk,90,9,116,86,2019-10-06,86,2019-10-06
70,down,Aaryan Shah,Renegade,43,43,4,,,,
71,-,Jorja Smith,Be Honest (feat. Burna Boy),-,1,104,,,,
72,up,Tina Turner,Proud Mary,74,3,13,,,,
73,down,Vegedream,Ramenez la coupe à la maison,70,5,34,,,,
74,down,Giveon,HEARTBREAK ANNIVERSARY,57,4,62,37,2021-02-21,8,2021-03-21
75,down,The Temptations,My Girl,52,39,50,,,,
76,-,Khalid,8TEEN,-,27,87,,,,
77,-,Ne-Yo,So Sick,-,24,90,,,,
78,up,Mary J. Blige,Family Affair,96,15,34,,,,
79,-,PARTYNEXTDOOR,BELIEVE IT,-,3,63,100,2020-03-29,55,2020-04-05
80,down,SZA,I Hate U,40,2,24,,,,
81,down,Rick James,Super Freak,77,21,19,,,,
82,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),83,13,104,,,,
83,down,Blondie,Heart of Glass (12-Inch Instrumental Version),42,42,22,,,,
84,-,Muni Long,Hrs and Hrs,-,5,17,,,,
85,down,Lucky Daye,Over,24,4,10,,,,
86,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,84,3,,,,
87,up,Khalid,Saturday Nights,88,8,112,,,,
88,-,Khalid & Disclosure,Know Your Worth,-,2,93,66,2020-02-09,39,2020-02-16
89,-,Chris Brown & Young Thug,Go Crazy,-,2,99,98,2020-05-31,13,2020-08-16
90,up,Akon,Smack That (feat. Eminem),93,28,101,,,,
91,down,"Earth, Wind & Fire",Let's Groove,68,18,41,,,,
92,-,Amy Winehouse,Tears Dry On Their Own,-,11,75,,,,
93,-,Akon,Right Now (Na Na Na),-,93,1,,,,
94,-,Tory Lanez,The Color Violet,-,6,7,,,,
95,down,Khalid & Normani,Love Lies,73,22,115,,,,
96,up,Alicia Keys,Fallin',99,79,8,,,,
97,down,Ginuwine,Pony,87,87,4,,,,
98,-,Al Green,Let's Stay Together,-,70,8,,,,
99,down,Destiny's Child,Say My Name,63,13,25,,,,
100,-,Destiny's Child,Say My Name (Edit),-,19,39,,,,
