Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,13,76,2021-04-25,2,2021-05-02
2,up,The Weeknd,Blinding Lights,2,1,86,94,2019-12-01,1,2020-03-01
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,3,20,6,2021-03-14,2,2021-05-09
4,up,The Weeknd,Save Your Tears,4,1,51,80,2020-03-22,1,2021-03-21
5,up,Omah Lay,Understand,51,5,2,,,,
6,up,Estelle,American Boy (feat. Kanye West),7,3,89,,,,
7,up,Doja Cat,Streets,9,3,34,27,2021-01-24,7,2021-03-07
8,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),11,3,89,,,,
9,down,The Weeknd,Starboy (feat. Daft Punk),8,2,89,,,,
10,up,Mark Ronson,Valerie,12,2,89,,,,
11,down,Brent Faiyaz,Wasting Time (feat. Drake),5,5,3,,,,
12,down,TLC,No Scrubs,6,3,89,,,,
13,up,Usher,Yeah! (feat. Lil Jon & Ludacris),13,2,89,,,,
14,up,Doja Cat,Say So,15,2,87,100,2020-02-02,6,2020-05-03
15,down,John Legend,All of Me,14,4,89,,,,
16,up,The Weeknd,I Feel It Coming (feat. Daft Punk),17,6,89,,,,
17,up,Ben E. King,Stand By Me,42,7,89,,,,
18,up,SZA,Good Days,19,1,30,39,2021-01-03,8,2021-01-10
19,down,Andra Day,Rise Up,18,6,89,63,2020-04-05,63,2020-04-05
20,down,Destiny's Child,"Bills, Bills, Bills",16,13,5,,,,
21,down,Vegedream,Ramenez la coupe à la maison,10,5,10,,,,
22,down,Childish Gambino,Redbone,20,6,89,,,,
23,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,26,13,85,,,,
24,down,Amy Winehouse,Back to Black,23,4,89,,,,
25,down,Khalid,Better,22,5,89,,,,
26,down,Rihanna,Disturbia,21,2,63,,,,
27,up,Adekunle Gold,Sinner (feat. Lucky Daye),65,17,2,,,,
28,up,Bill Withers,Ain't No Sunshine,30,11,79,76,2020-04-05,76,2020-04-05
29,up,Bill Withers,Lovely Day,39,23,29,100,2020-04-05,98,2020-04-12
30,down,Diana Ross,I'm Coming Out,27,19,76,,,,
31,up,Otis Redding,(Sittin' On) The Dock of the Bay,36,17,66,,,,
32,down,The Weeknd,The Hills,31,5,89,,,,
33,up,"Earth, Wind & Fire",September,60,10,88,,,,
34,down,Rihanna,Don't Stop the Music,29,8,89,,,,
35,down,The Weeknd,Can't Feel My Face,33,2,80,,,,
36,down,Khalid & Disclosure,Know Your Worth,25,2,76,66,2020-02-09,39,2020-02-16
37,up,Khalid,Young Dumb & Broke,44,15,89,,,,
38,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),40,10,83,,,,
39,down,The Weeknd,In Your Eyes,32,2,70,41,2020-03-22,12,2020-03-29
40,up,Philip Bailey,Easy Lover,55,19,26,,,,
41,up,"M.O, Lotto Boyzz & Mr Eazi",Bad Vibe,77,13,76,,,,
42,down,Alicia Keys,No One,35,23,72,,,,
43,up,Doja Cat,Like That (feat. Gucci Mane),53,4,82,99,2020-04-12,91,2020-04-19
44,up,Khalid & Normani,Love Lies,54,22,88,,,,
45,down,Tina Turner,The Best (Edit),37,11,82,,,,
46,down,Chris Brown,Forever (Main Version),28,6,73,,,,
47,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],45,33,88,,,,
48,up,Chris Brown,No Guidance (feat. Drake),48,2,89,34,2019-10-06,34,2019-10-06
49,up,Chris Brown & Young Thug,Go Crazy,49,2,63,98,2020-05-31,13,2020-08-16
50,down,J. Cole,Work Out,43,25,74,,,,
51,down,Jennifer Hudson,Spotlight,41,41,24,,,,
52,up,Khalid,Talk,58,9,89,86,2019-10-06,86,2019-10-06
53,down,Kali Uchis,telepatía,47,5,22,27,2021-02-28,6,2021-03-28
54,down,Sinead Harnett,Yellow (Apple Music Home Session),24,24,3,,,,
55,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),50,6,85,,,,
56,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),67,13,67,,,,
57,up,Seal,Kiss from a Rose,68,38,35,,,,
58,down,Usher,I Don't Mind (feat. Juicy J),46,35,5,,,,
59,down,Akon,Smack That (feat. Eminem),38,28,66,,,,
60,down,Giveon,HEARTBREAK ANNIVERSARY,52,4,23,37,2021-02-21,8,2021-03-21
61,up,Amy Winehouse,Tears Dry On Their Own,61,11,35,,,,
62,up,Jorja Smith,Be Honest (feat. Burna Boy),75,1,85,,,,
63,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,76,30,64,,,,
64,down,The Weeknd,Call Out My Name,34,15,89,,,,
65,up,Lauryn Hill,Doo Wop (That Thing),81,32,64,,,,
66,down,The Temptations,My Girl,59,39,15,,,,
67,up,Miguel,Sure Thing,80,2,24,,,,
68,-,WSTRN,In2,-,35,16,,,,
69,up,Aretha Franklin,Respect,72,32,64,,,,
70,-,TLC,No Scrubs,-,7,24,,,,
71,-,Khalid,8TEEN,-,27,73,,,,
72,down,Chris Brown,With You,63,33,19,,,,
73,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],97,23,79,,,,
74,down,Destiny's Child,"Bills, Bills, Bills (Edit)",69,62,4,,,,
75,down,Khalid,Saturday Nights,62,8,88,,,,
76,down,TLC,Waterfalls,56,27,70,,,,
77,-,Capella Grey,Gyalis,-,7,1,,,,
78,down,Ne-Yo,So Sick,57,24,81,,,,
79,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),66,17,82,,,,
80,-,Steve Lacy,Dark Red,-,5,1,,,,
81,down,Alicia Keys,If I Ain't Got You,79,23,63,,,,
82,up,Mario,Let Me Love You,94,27,63,,,,
83,up,The Weeknd,After Hours,96,3,52,37,2020-02-23,22,2020-03-01
84,up,Luther Vandross,Never Too Much,90,14,37,,,,
85,-,Chaka Khan,Ain't Nobody,-,69,7,,,,
86,-,Marvin Gaye,Sexual Healing,-,56,41,,,,
87,up,Khalid,Location,88,30,84,,,,
88,down,Snoh Aalegra,"NEON PEACH (feat. Tyler, The Creator)",86,86,2,,,,
89,-,Des'ree,You Gotta Be,-,59,21,,,,
90,-,Mahalia,Whenever You're Ready,-,71,1,,,,
91,down,H.E.R.,Come Through (feat. Chris Brown),84,22,10,,,,
92,-,Doja Cat,Freak,-,14,17,,,,
93,down,AMARIA BB,Slow Motion,64,64,4,,,,
94,-,Tina Turner,Proud Mary,-,3,7,,,,
95,down,Ne-Yo,Closer,82,20,4,,,,
96,-,PARTYNEXTDOOR,Break From Toronto,-,96,1,,,,
97,-,Destiny's Child,Say My Name,-,13,16,,,,
98,up,Brent Faiyaz,Trust,100,7,55,,,,
99,-,Michael Kiwanuka,Cold Little Heart,-,85,4,,,,
100,-,Amy Winehouse,Rehab,-,18,27,,,,
