Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Take My Breath,1,1,3,,,,
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,18,76,2021-04-25,2,2021-05-02
3,up,The Weeknd,Blinding Lights,3,1,91,94,2019-12-01,1,2020-03-01
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,4,3,4,,,,
5,up,Steve Lacy,Dark Red,5,5,6,,,,
6,up,The Weeknd,Save Your Tears,6,1,56,80,2020-03-22,1,2021-03-21
7,up,Estelle,American Boy (feat. Kanye West),8,3,94,,,,
8,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,7,3,25,6,2021-03-14,2,2021-05-09
9,up,Omah Lay,Understand,12,5,7,,,,
10,down,The Weeknd,Starboy (feat. Daft Punk),9,2,94,,,,
11,up,Mark Ronson,Valerie,13,2,94,,,,
12,down,Doja Cat,Streets,10,3,39,27,2021-01-24,7,2021-03-07
13,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),11,3,94,,,,
14,up,John Legend,All of Me,14,4,94,,,,
15,up,The Weeknd,I Feel It Coming (feat. Daft Punk),15,6,94,,,,
16,up,Usher,Yeah! (feat. Lil Jon & Ludacris),16,2,94,,,,
17,up,Adekunle Gold,Sinner (feat. Lucky Daye),18,17,7,,,,
18,up,"Earth, Wind & Fire",September,19,10,93,,,,
19,up,Capella Grey,Gyalis,21,7,6,,,,
20,down,Doja Cat,Say So,17,2,92,100,2020-02-02,6,2020-05-03
21,up,Khalid,Better,23,5,94,,,,
22,up,"Earth, Wind & Fire",Let's Groove,72,18,4,,,,
23,down,Andra Day,Rise Up,20,6,94,63,2020-04-05,63,2020-04-05
24,down,TLC,No Scrubs,22,3,94,,,,
25,up,Childish Gambino,Redbone,25,6,94,,,,
26,up,SZA,Good Days,26,1,35,39,2021-01-03,8,2021-01-10
27,down,Amy Winehouse,Back to Black,24,4,94,,,,
28,up,Vegedream,Ramenez la coupe à la maison,33,5,15,,,,
29,down,Alicia Keys,No One,28,23,77,,,,
30,up,Chris Brown,Forever (Main Version),34,6,78,,,,
31,down,The Weeknd,The Hills,29,5,94,,,,
32,up,Destiny's Child,"Bills, Bills, Bills",41,13,10,,,,
33,down,Bill Withers,Ain't No Sunshine,30,11,84,76,2020-04-05,76,2020-04-05
34,up,Khalid,Young Dumb & Broke,39,15,94,,,,
35,up,Rihanna,Don't Stop the Music,45,8,94,,,,
36,down,Rihanna,Disturbia,27,2,68,,,,
37,up,Philip Bailey,Easy Lover,43,19,31,,,,
38,up,Bill Withers,Lovely Day,46,23,34,100,2020-04-05,98,2020-04-12
39,down,The Weeknd,Can't Feel My Face,37,2,85,,,,
40,down,Ben E. King,Stand By Me,31,7,94,,,,
41,down,Otis Redding,(Sittin' On) The Dock of the Bay,35,17,71,,,,
42,up,Chris Brown,No Guidance (feat. Drake),47,2,94,34,2019-10-06,34,2019-10-06
43,down,Chris Brown & Young Thug,Go Crazy,32,2,68,98,2020-05-31,13,2020-08-16
44,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),38,10,88,,,,
45,down,Khalid & Disclosure,Know Your Worth,44,2,81,66,2020-02-09,39,2020-02-16
46,down,Tina Turner,The Best (Edit),42,11,87,,,,
47,up,The Weeknd,Call Out My Name,49,15,94,,,,
48,up,Jennifer Hudson,Spotlight,64,41,28,,,,
49,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],55,33,93,,,,
50,up,Chris Brown,With You,76,33,23,,,,
51,down,Diana Ross,I'm Coming Out,48,19,81,,,,
52,up,Brent Faiyaz,Wasting Time (feat. Drake),59,5,8,,,,
53,down,J. Cole,Work Out,36,25,79,,,,
54,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,60,13,90,,,,
55,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),53,17,87,,,,
56,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,40,30,69,,,,
57,up,Khalid & Normani,Love Lies,62,22,93,,,,
58,up,"M.O, Lotto Boyzz & Mr Eazi",Bad Vibe,70,13,81,,,,
59,up,TLC,No Scrubs,61,7,28,,,,
60,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),66,6,90,,,,
61,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],57,23,84,,,,
62,up,Giveon,HEARTBREAK ANNIVERSARY,65,4,28,37,2021-02-21,8,2021-03-21
63,down,Akon,Smack That (feat. Eminem),58,28,71,,,,
64,down,The Weeknd,In Your Eyes,56,2,75,41,2020-03-22,12,2020-03-29
65,down,Alicia Keys,If I Ain't Got You,50,23,68,,,,
66,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),52,13,72,,,,
67,up,Kali Uchis,telepatía,78,5,27,27,2021-02-28,6,2021-03-28
68,down,Amy Winehouse,Tears Dry On Their Own,51,11,40,,,,
69,down,TLC,Waterfalls,63,27,75,,,,
70,up,Lauryn Hill,Doo Wop (That Thing),83,32,69,,,,
71,-,Tiwa Savage,Tales By Moonlight (feat. Amaarae),-,50,1,,,,
72,up,Seal,Kiss from a Rose,80,38,39,,,,
73,-,Daniel Caesar,Best Part (feat. H.E.R.),-,47,45,,,,
74,-,Tiwa Savage,Somebody’s Son (feat. Brandy),-,10,1,,,,
75,down,Khalid,Talk,67,9,94,86,2019-10-06,86,2019-10-06
76,-,Miguel,Sure Thing,-,2,27,,,,
77,down,Jorja Smith,Be Honest (feat. Burna Boy),75,1,90,,,,
78,-,Al Green,Let's Stay Together,-,78,8,,,,
79,-,Khalid,Saturday Nights,-,8,92,,,,
80,-,Aretha Franklin,Respect,-,44,13,,,,
81,up,Nova,Not Around,82,57,2,,,,
82,down,Doja Cat,Like That (feat. Gucci Mane),54,4,87,99,2020-04-12,91,2020-04-19
83,down,Aretha Franklin,Respect,74,32,69,,,,
84,up,Khalid,Location,85,30,89,,,,
85,down,Luther Vandross,Never Too Much,77,14,42,,,,
86,-,Khalid,8TEEN,-,27,75,,,,
87,-,Doja Cat,Tia Tamera (feat. Rico Nasty),-,75,10,,,,
88,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,52,30,,,,
89,-,Ne-Yo,So Sick,-,24,85,,,,
90,-,Marvin Gaye,Sexual Healing,-,56,45,,,,
91,-,Mary J. Blige,Family Affair,-,15,17,,,,
92,-,SZA,Love Galore (feat. Travis Scott),-,12,52,,,,
93,down,Mario,Let Me Love You,91,27,67,,,,
94,up,Jay Sean,Down (feat. Lil Wayne),94,61,28,,,,
95,down,Amy Winehouse,Rehab,68,18,32,,,,
96,-,Fousheé,Deep End,-,7,24,,,,
97,down,Sam Sparro,Black & Gold (Marcussen),73,41,29,,,,
98,-,James Brown,Papa's Got a Brand New Bag (Pt. 1),-,98,1,,,,
99,down,Rick James,Super Freak,95,21,14,,,,
100,-,Brent Faiyaz,Dead Man Walking,-,5,38,,,,
