Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khalid,Up All Night,30,1,2,,,,
2,down,Jorja Smith,Be Honest (feat. Burna Boy),1,1,3,,,,
3,up,Tory Lanez & T-Pain,Jerry Sprunger,7,3,3,85,2019-11-10,34,2019-11-24
4,down,Chris Brown,No Guidance (feat. Drake),2,2,3,34,2019-10-06,34,2019-10-06
5,down,Estelle,American Boy (feat. Kanye West),3,3,3,,,,
6,up,Tory Lanez,The Take (feat. Chris Brown),40,6,2,65,2019-11-24,65,2019-11-24
7,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),10,3,3,,,,
8,down,Summer Walker & Usher,Come Thru,4,3,3,91,2019-11-10,74,2019-12-01
9,down,Ali Gatie,It's You,6,6,3,41,2019-10-06,35,2019-10-27
10,up,Tory Lanez,Beauty in the Benz (feat. Snoop Dogg),50,10,2,95,2019-11-24,95,2019-11-24
11,down,Khalid,Saturday Nights,9,8,3,,,,
12,up,Khalid,Talk,12,9,3,86,2019-10-06,86,2019-10-06
13,down,TLC,No Scrubs,5,3,3,,,,
14,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),8,4,3,79,2019-11-10,77,2019-11-17
15,up,Mahalia,What You Did (feat. Ella Mai),74,15,2,,,,
16,down,John Legend,All of Me,11,4,3,,,,
17,down,Doja Cat,Candy,13,12,3,,,,
18,up,Ben E. King,Stand By Me,27,7,3,,,,
19,down,Khalid,Better,14,5,3,,,,
20,up,Jhené Aiko,None of Your Concern (feat. Big Sean),81,20,2,81,2019-11-24,81,2019-11-24
21,down,The Weeknd,Starboy (feat. Daft Punk),16,2,3,,,,
22,down,Khalid,Young Dumb & Broke,15,15,3,,,,
23,down,Doja Cat & Tyga,Juicy,17,12,3,,,,
24,down,Major Lazer & Khalid,Trigger,18,18,3,,,,
25,-,Boney M.,Mary's Boy Child / Oh My Lord,-,2,1,,,,
26,down,"Earth, Wind & Fire",September,21,10,3,,,,
27,down,Mark Ronson,Valerie,19,2,3,,,,
28,up,Khalid & Normani,Love Lies,31,22,3,,,,
29,down,Childish Gambino,Redbone,25,6,3,,,,
30,up,Tory Lanez,The Trade (feat. Jagged Edge & Jermaine Dupri),53,30,2,,,,
31,down,M Huncho & Nafe Smallz,Thumb,20,20,3,,,,
32,down,The Weeknd,I Feel It Coming (feat. Daft Punk),26,6,3,,,,
33,up,Jessie Reyez,Crazy,84,33,2,,,,
34,down,Amy Winehouse,Back to Black,28,4,3,,,,
35,up,Tory Lanez,Yessirr,57,35,2,,,,
36,down,Khalid,8TEEN,29,27,3,,,,
37,down,Usher,Yeah! (feat. Lil Jon & Ludacris),32,2,3,,,,
38,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],24,23,3,,,,
39,down,Summer Walker,I'll Kill You (feat. Jhené Aiko),22,19,3,95,2019-11-17,95,2019-11-17
40,down,Khalid,Location,35,30,3,,,,
41,up,Tory Lanez,Broken Promises,55,41,2,,,,
42,down,The Weeknd,The Hills,38,5,3,,,,
43,down,The Weeknd,Call Out My Name,39,15,3,,,,
44,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],36,33,3,,,,
45,down,Joji,SLOW DANCING IN THE DARK,42,30,3,,,,
46,up,Tory Lanez,Still Waiting (feat. Trey Songz),64,46,2,,,,
47,down,Summer Walker,Body,34,24,3,,,,
48,-,"Summer Walker, London On Da Track & Chris Brown",Something Real,-,4,1,,,,
49,up,Tory Lanez,Blowin' Mine's // Leah's Introduction (SKIT),56,49,2,,,,
50,-,PARTYNEXTDOOR,The News,-,21,1,,,,
51,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),45,17,3,,,,
52,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),33,6,3,,,,
53,up,Tory Lanez,Luv Ya Gyal // Love Sounds (feat. The-Dream),60,53,2,,,,
54,up,Tory Lanez,Thoughts (feat. Lloyd & Lil Wayne),62,54,2,,,,
55,down,SZA & Calvin Harris,The Weekend (Funk Wav Remix),46,40,3,,,,
56,up,Tory Lanez,The Fargo Splash (feat. Ludacris),61,56,2,,,,
57,up,Ne-Yo,So Sick,70,24,2,,,,
58,up,Tory Lanez,A Fools Tale (Running Back) [feat. Ashanti],71,58,2,,,,
59,down,Lola Young,6 Feet Under,37,34,3,,,,
60,up,Tina Turner,The Best (Edit),96,11,3,,,,
61,up,Tory Lanez,The Cry (feat. Mario),67,61,2,,,,
62,up,Aretha Franklin,Respect,72,32,3,,,,
63,up,Rihanna,Don't Stop the Music,86,8,3,,,,
64,up,"M.O, Lotto Boyzz & Mr Eazi",Bad Vibe,85,13,3,,,,
65,up,Tory Lanez,Best of You // Busted (feat. Mýa) [SKIT],73,65,2,,,,
66,-,Diana Ross,I'm Coming Out,-,19,2,,,,
67,down,Corinne Bailey Rae,Put Your Records On,51,6,3,,,,
68,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,30,2,,,,
69,down,Summer Walker & PARTYNEXTDOOR,Just Might,43,30,3,,,,
70,down,Mario,Let Me Love You,63,27,3,,,,
71,down,Bryson Tiller,Don't,59,34,3,,,,
72,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,10,1,,,,
73,up,Tory Lanez,If You Gotta... (feat. Fabolous),77,73,2,,,,
74,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,98,13,3,,,,
75,up,Aretha Franklin,I Say a Little Prayer,76,48,3,,,,
76,-,Rihanna,Disturbia,-,2,2,,,,
77,down,Summer Walker,Drunk Dialing...LODT,44,36,3,,,,
78,down,Doja Cat,Say So,48,2,3,100,2020-02-02,6,2020-05-03
79,-,Lola Young,Blind Love,-,46,1,,,,
80,down,Doja Cat,Cyber Sex,23,4,3,,,,
81,-,Bill Withers,Lovely Day,-,15,2,,,,
82,up,Andra Day,Rise Up,90,6,3,63,2020-04-05,63,2020-04-05
83,down,Doja Cat,Like That (feat. Gucci Mane),49,4,2,99,2020-04-12,91,2020-04-19
84,down,Summer Walker,Potential,47,40,3,,,,
85,down,Summer Walker,Stretch You Out (feat. A Boogie wit da Hoodie),41,37,3,,,,
86,down,Summer Walker & Drake,Girls Need Love (Remix),69,42,3,,,,
87,down,Kaash Paige,Love Songs,58,44,3,,,,
88,-,Mary J. Blige,Family Affair,-,15,1,,,,
89,-,Kehlani,Nights Like This (feat. Ty Dolla $ign),-,48,1,,,,
90,down,Summer Walker,Tonight,65,52,3,,,,
91,down,Tory Lanez,Room 112 (feat. Slim & NYCE),83,83,2,,,,
92,-,Alicia Keys,No One,-,23,2,,,,
93,-,"Khalid, 6LACK & Ty Dolla $ign",OTW,-,52,1,,,,
94,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,47,1,,,,
95,-,Mahalia,Simmer (feat. Burna Boy),-,56,2,,,,
96,down,Tory Lanez,Jalissa's Back! (SKIT),68,68,2,,,,
97,-,Ne-Yo,Miss Independent,-,31,1,,,,
98,down,Summer Walker,Playing Games,52,45,3,,,,
99,-,Usher,Omg (feat. will.i.am),-,15,1,,,,
100,-,Stevie Wonder,Sir Duke,-,63,2,,,,
