Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,53,94,2019-12-01,1,2020-03-01
2,up,Chris Brown & Young Thug,Go Crazy,2,2,30,98,2020-05-31,13,2020-08-16
3,up,Estelle,American Boy (feat. Kanye West),3,3,56,,,,
4,up,Doja Cat,Say So,5,2,54,100,2020-02-02,6,2020-05-03
5,up,Boney M.,Mary's Boy Child / Oh My Lord (Bonus Track),31,1,2,,,,
6,up,Omah Lay,Godly,47,6,2,,,,
7,down,John Legend,All of Me,6,4,56,,,,
8,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),4,3,56,,,,
9,up,Jorja Smith,Come Over (feat. Popcaan),10,3,9,,,,
10,down,The Weeknd,Starboy (feat. Daft Punk),8,2,56,,,,
11,up,TLC,No Scrubs,26,3,56,,,,
12,up,Mark Ronson,Valerie,18,2,56,,,,
13,down,Usher,Yeah! (feat. Lil Jon & Ludacris),9,2,56,,,,
14,down,Corinne Bailey Rae,Put Your Records On,13,6,56,,,,
15,down,Fousheé,Deep End,7,7,8,,,,
16,down,Bill Withers,Ain't No Sunshine,11,11,46,76,2020-04-05,76,2020-04-05
17,down,Omah Lay,Damn (feat. 6LACK),14,14,4,,,,
18,up,Childish Gambino,Redbone,22,6,56,,,,
19,down,VEDO,You Got It,12,5,13,71,2020-09-27,67,2020-10-04
20,up,The Weeknd,I Feel It Coming (feat. Daft Punk),21,6,56,,,,
21,down,Otis Redding,(Sittin' On) The Dock of the Bay,20,17,33,,,,
22,up,Miguel,Sure Thing,39,2,2,,,,
23,down,Chris Brown,No Guidance (feat. Drake),16,2,56,34,2019-10-06,34,2019-10-06
24,down,The Weeknd,The Hills,17,5,56,,,,
25,down,Ben E. King,Stand By Me,15,7,56,,,,
26,up,Andra Day,Rise Up,29,6,56,63,2020-04-05,63,2020-04-05
27,up,Khalid,Better,27,5,56,,,,
28,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),24,13,34,,,,
29,up,Khalid,Young Dumb & Broke,37,15,56,,,,
30,up,Brent Faiyaz,Dead Man Walking,30,5,11,,,,
31,up,Amy Winehouse,Back to Black,34,4,56,,,,
32,down,Bryson Tiller,Outta Time (feat. Drake),19,4,9,64,2020-10-11,64,2020-10-11
33,up,Omah Lay,My Bebe,61,33,2,,,,
34,up,Khalid & Disclosure,Know Your Worth,38,2,43,66,2020-02-09,39,2020-02-16
35,down,"Earth, Wind & Fire",September,28,10,55,,,,
36,down,Alicia Keys,No One,32,23,39,,,,
37,down,Doja Cat,Like That (feat. Gucci Mane),35,4,49,99,2020-04-12,91,2020-04-19
38,down,PARTYNEXTDOOR,BELIEVE IT,23,3,36,100,2020-03-29,55,2020-04-05
39,up,The Weeknd,Call Out My Name,56,15,56,,,,
40,up,The Weeknd,In Your Eyes,55,2,37,41,2020-03-22,12,2020-03-29
41,down,Wizkid,Smile (feat. H.E.R.),33,4,9,,,,
42,up,Jorja Smith,Be Honest (feat. Burna Boy),50,1,56,,,,
43,up,Omah Lay,Can't Relate,59,43,2,,,,
44,down,Rihanna,Disturbia,36,2,30,,,,
45,up,Khalid,Saturday Nights,52,8,56,,,,
46,down,SZA,Hit Different (feat. Ty Dolla $ign),25,6,13,48,2020-09-13,48,2020-09-13
47,up,Omah Lay,Confession,63,47,2,,,,
48,down,Rotimi,In My Bed (feat. Wale),41,29,8,,,,
49,down,TLC,Waterfalls,44,27,39,,,,
50,up,Tina Turner,The Best (Edit),68,11,52,,,,
51,up,J. Cole,Work Out,51,25,42,,,,
52,down,Joji,SLOW DANCING IN THE DARK,48,30,56,,,,
53,up,Bill Withers,Lovely Day,95,15,48,,,,
54,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),53,10,50,,,,
55,up,Khalid,Talk,58,9,56,86,2019-10-06,86,2019-10-06
56,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,64,13,53,,,,
57,up,The Weeknd,Can't Feel My Face,71,2,47,,,,
58,down,Brent Faiyaz,Clouded,45,45,13,,,,
59,down,Chris Brown,Forever (Main Version),49,6,40,,,,
60,down,"Calvin Harris, The Weeknd",Over Now,42,2,14,39,2020-09-06,39,2020-09-06
61,up,Diana Ross,I'm Coming Out,85,19,45,,,,
62,up,The Weeknd,After Hours,96,3,35,37,2020-02-23,22,2020-03-01
63,up,Giveon,Stuck On You,92,17,9,,,,
64,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),54,6,53,,,,
65,down,Rihanna,Don't Stop the Music,60,8,56,,,,
66,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,75,30,36,,,,
67,-,The Weeknd,Heartless,-,2,46,22,2019-12-01,5,2019-12-08
68,-,Sam Sparro,Black & Gold (Marcussen),-,41,10,,,,
69,up,Tems,Damages,74,29,10,,,,
70,up,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,76,70,13,,,,
71,up,Khalid,Location,100,30,56,,,,
72,up,Lauryn Hill,Doo Wop (That Thing),89,32,32,,,,
73,down,Ne-Yo,So Sick,40,24,52,,,,
74,down,Alicia Keys,"Empire State of Mind, Pt. 2",67,39,14,,,,
75,-,The Weeknd,Often,-,32,16,,,,
76,up,Doja Cat,Rules,84,8,49,,,,
77,down,Ne-Yo,Miss Independent,73,31,31,,,,
78,up,Daniel Caesar,Best Part (feat. H.E.R.),83,47,35,,,,
79,-,The Weeknd,Too Late,-,6,11,86,2020-03-22,31,2020-03-29
80,up,Doja Cat,Freak,81,14,14,,,,
81,-,The Weeknd,Save Your Tears,-,1,18,80,2020-03-22,1,2021-03-21
82,-,John Legend,Ordinary People,-,48,12,,,,
83,-,"M.O, Lotto Boyzz & Mr Eazi",Bad Vibe,-,13,55,,,,
84,down,Brent Faiyaz,Trust,46,7,34,,,,
85,down,Akon,Smack That (feat. Eminem),80,28,36,,,,
86,up,Seal,Kiss from a Rose,98,38,10,,,,
87,up,Aretha Franklin,Respect,94,32,37,,,,
88,-,Khalid & Normani,Love Lies,-,22,55,,,,
89,down,Alicia Keys,If I Ain't Got You,78,23,38,,,,
90,up,Jay Sean,Down (feat. Lil Wayne),93,61,6,,,,
91,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],90,33,55,,,,
92,down,Masego & Don Toliver,Mystery Lady,43,43,3,,,,
93,up,Luther Vandross,Never Too Much,97,14,11,,,,
94,-,The Weeknd,Alone Again,-,4,16,62,2020-03-22,21,2020-03-29
95,-,blackbear,Dirty Laundry,-,39,1,,,,
96,-,The Weeknd,Faith,-,13,11,45,2020-03-29,45,2020-03-29
97,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],65,23,52,,,,
98,-,Aretha Franklin,I Say a Little Prayer,-,48,29,,,,
99,down,Jennifer Hudson,Spotlight,70,41,10,,,,
100,down,Giveon,Like I Want You,82,49,5,,,,
