Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,51,94,2019-12-01,1,2020-03-01
2,up,Chris Brown & Young Thug,Go Crazy,2,2,28,98,2020-05-31,13,2020-08-16
3,up,Estelle,American Boy (feat. Kanye West),5,3,54,,,,
4,up,John Legend,All of Me,9,4,54,,,,
5,up,Doja Cat,Say So,6,2,52,100,2020-02-02,6,2020-05-03
6,down,Not3s,One More Time (feat. AJ Tracey),3,2,5,,,,
7,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),10,3,54,,,,
8,down,Fousheé,Deep End,7,7,6,,,,
9,down,Jorja Smith,Come Over (feat. Popcaan),8,3,7,,,,
10,up,The Weeknd,Starboy (feat. Daft Punk),11,2,54,,,,
11,up,TLC,No Scrubs,14,3,54,,,,
12,up,Ben E. King,Stand By Me,26,7,54,,,,
13,up,Usher,Yeah! (feat. Lil Jon & Ludacris),15,2,54,,,,
14,down,VEDO,You Got It,13,5,11,71,2020-09-27,67,2020-10-04
15,down,Bill Withers,Ain't No Sunshine,12,11,44,76,2020-04-05,76,2020-04-05
16,up,Corinne Bailey Rae,Put Your Records On,18,6,54,,,,
17,up,Otis Redding,(Sittin' On) The Dock of the Bay,17,17,31,,,,
18,up,Omah Lay,Damn (feat. 6LACK),70,14,2,,,,
19,down,Bryson Tiller,Outta Time (feat. Drake),16,4,7,64,2020-10-11,64,2020-10-11
20,up,Childish Gambino,Redbone,27,6,54,,,,
21,down,Chris Brown,No Guidance (feat. Drake),20,2,54,34,2019-10-06,34,2019-10-06
22,down,Khalid,Better,19,5,54,,,,
23,up,Doja Cat,Like That (feat. Gucci Mane),25,4,47,99,2020-04-12,91,2020-04-19
24,down,The Weeknd,I Feel It Coming (feat. Daft Punk),21,6,54,,,,
25,down,PARTYNEXTDOOR,BELIEVE IT,22,3,34,100,2020-03-29,55,2020-04-05
26,down,Wizkid,Smile (feat. H.E.R.),4,4,7,,,,
27,down,The Weeknd,The Hills,23,5,54,,,,
28,up,Amy Winehouse,Back to Black,42,4,54,,,,
29,up,SZA,Hit Different (feat. Ty Dolla $ign),31,6,11,48,2020-09-13,48,2020-09-13
30,down,Brent Faiyaz,Dead Man Walking,29,5,9,,,,
31,up,Mark Ronson,Valerie,54,2,54,,,,
32,up,Jorja Smith,Be Honest (feat. Burna Boy),44,1,54,,,,
33,up,Khalid,Young Dumb & Broke,39,15,54,,,,
34,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),33,13,32,,,,
35,down,"Calvin Harris, The Weeknd",Over Now,24,2,12,39,2020-09-06,39,2020-09-06
36,down,Andra Day,Rise Up,35,6,54,63,2020-04-05,63,2020-04-05
37,down,Khalid & Disclosure,Know Your Worth,28,2,41,66,2020-02-09,39,2020-02-16
38,down,Khalid,Saturday Nights,37,8,54,,,,
39,down,Doja Cat,Say So (feat. Nicki Minaj),38,3,29,57,2020-03-08,13,2020-05-10
40,up,Doja Cat,Rules,48,8,47,,,,
41,up,The Weeknd,Call Out My Name,46,15,54,,,,
42,down,"Earth, Wind & Fire",September,32,10,53,,,,
43,up,TLC,Waterfalls,51,27,37,,,,
44,up,Khalid,Talk,45,9,54,86,2019-10-06,86,2019-10-06
45,down,Rotimi,In My Bed (feat. Wale),34,29,6,,,,
46,up,Ne-Yo,So Sick,53,24,50,,,,
47,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),36,10,48,,,,
48,up,Rihanna,Disturbia,56,2,28,,,,
49,-,Alicia Keys,No One,-,23,37,,,,
50,up,Rihanna,Don't Stop the Music,55,8,54,,,,
51,up,J. Cole,Work Out,62,25,40,,,,
52,down,Joji,SLOW DANCING IN THE DARK,41,30,54,,,,
53,down,The Weeknd,In Your Eyes,47,2,35,41,2020-03-22,12,2020-03-29
54,up,Brent Faiyaz,Trust,83,7,32,,,,
55,up,Brent Faiyaz,Clouded,67,45,11,,,,
56,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),65,6,51,,,,
57,down,Davido,FEM,30,5,10,,,,
58,up,The Weeknd,Can't Feel My Face,90,2,45,,,,
59,-,Boney M.,Mary's Boy Child / Oh My Lord,-,2,8,,,,
60,up,Tina Turner,The Best (Edit),78,11,50,,,,
61,down,Chris Brown,Forever (Main Version),57,6,38,,,,
62,up,Khalid,Location,71,30,54,,,,
63,-,Alicia Keys,If I Ain't Got You,-,23,36,,,,
64,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,69,13,51,,,,
65,down,Ciara,"One, Two Step (feat. Missy Elliott)",59,47,25,,,,
66,down,"M.O, Lotto Boyzz & Mr Eazi",Bad Vibe,63,13,54,,,,
67,down,Ali Gatie,It's You,49,6,53,41,2019-10-06,35,2019-10-27
68,up,Doja Cat,Cyber Sex,72,4,47,,,,
69,down,Omah Lay,Bad Influence,58,47,10,,,,
70,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,33,53,,,,
71,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,70,11,,,,
72,down,Tems,Damages,64,29,8,,,,
73,down,Alicia Keys,"Empire State of Mind, Pt. 2",61,39,12,,,,
74,up,The Weeknd,After Hours,84,3,33,37,2020-02-23,22,2020-03-01
75,up,Ne-Yo,Miss Independent,87,31,29,,,,
76,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,86,30,34,,,,
77,down,Khalid & Normani,Love Lies,66,22,54,,,,
78,up,Rick James,Super Freak,81,21,11,,,,
79,up,Diana Ross,I'm Coming Out,85,19,43,,,,
80,-,Jay Sean,Down (feat. Lil Wayne),-,61,4,,,,
81,up,Mario,Let Me Love You,93,27,47,,,,
82,-,Aretha Franklin,Respect,-,32,35,,,,
83,down,Giveon,Stuck On You,40,17,7,,,,
84,down,Khalid,8TEEN,74,27,54,,,,
85,down,Lauryn Hill,Doo Wop (That Thing),50,32,30,,,,
86,-,Jennifer Hudson,Spotlight,-,41,8,,,,
87,-,Summer Walker & Bryson Tiller,Playing Games (Extended Version),-,4,39,79,2019-11-10,77,2019-11-17
88,up,The Weeknd,Heartless,96,2,45,22,2019-12-01,5,2019-12-08
89,-,Bill Withers,Lovely Day,-,15,46,,,,
90,up,Brent Faiyaz,F**k the World (Summer in London),100,72,6,,,,
91,-,Joji,worldstar money (interlude),-,85,2,,,,
92,-,SZA,Broken Clocks,-,31,3,,,,
93,-,Joji,Yeah Right,-,81,9,,,,
94,down,John Legend,Ordinary People,75,48,11,,,,
95,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],52,23,50,,,,
96,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),76,66,8,,,,
97,down,Daniel Caesar,Best Part (feat. H.E.R.),82,47,33,,,,
98,-,Masego & Don Toliver,Mystery Lady,-,43,1,,,,
99,-,Brent Faiyaz,Rehab (Winter In Paris),-,71,1,,,,
100,down,Doja Cat,Freak,91,14,12,,,,
