Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,27,,,,
2,up,The Weeknd,Blinding Lights,2,1,185,94,2019-12-01,1,2020-03-01
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),4,1,112,76,2021-04-25,2,2021-05-02
4,up,Mark Ronson,Valerie,5,2,188,,,,
5,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),9,3,188,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),6,2,188,,,,
7,up,"The Weeknd, Playboi Carti & Madonna",Popular,32,7,2,,,,
8,up,Chris Brown,Under the Influence,8,1,79,,,,
9,down,Miguel,Sure Thing,7,2,72,,,,
10,up,The Weeknd,Can't Feel My Face,11,2,179,,,,
11,up,Jorja Smith,Little Things,28,11,5,,,,
12,up,Usher,Yeah! (feat. Lil Jon & Ludacris),16,2,188,,,,
13,down,Tina Turner,Proud Mary,3,3,26,,,,
14,down,Rihanna,Don't Stop the Music,12,8,188,,,,
15,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,13,13,183,,,,
16,down,Tina Turner,The Best (Edit),14,11,178,,,,
17,up,SZA,Nobody Gets Me,21,2,27,,,,
18,up,The Weeknd,Save Your Tears,24,1,150,80,2020-03-22,1,2021-03-21
19,down,TLC,No Scrubs,17,3,187,,,,
20,down,SZA,Snooze,18,2,27,,,,
21,up,The Weeknd,The Hills,27,5,188,,,,
22,down,Estelle,American Boy (feat. Kanye West),20,3,188,,,,
23,up,SZA,Good Days,26,1,128,39,2021-01-03,8,2021-01-10
24,down,Childish Gambino,Redbone,19,6,188,,,,
25,down,Tory Lanez,The Color Violet,22,6,51,,,,
26,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),29,18,25,,,,
27,up,John Legend,All of Me,31,4,188,,,,
28,down,Steve Lacy,Bad Habit,25,1,49,,,,
29,down,The Weeknd & Ariana Grande,Die For You (Remix),15,2,16,,,,
30,up,Ben E. King,Stand By Me,30,7,188,,,,
31,up,"Earth, Wind & Fire",September,36,10,187,,,,
32,up,The Weeknd,I Feel It Coming (feat. Daft Punk),33,6,188,,,,
33,up,Amy Winehouse,Back to Black,35,4,188,,,,
34,up,SZA,Shirt,40,2,33,,,,
35,down,Tina Turner,The Best,10,10,3,,,,
36,up,Bill Withers,Ain't No Sunshine,41,11,177,76,2020-04-05,76,2020-04-05
37,up,Chris Brown,Forever (Main Version),37,6,172,,,,
38,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),39,13,144,,,,
39,down,Candi Staton,Young Hearts Run Free,38,38,6,,,,
40,down,Destiny's Child,Say My Name,23,13,74,,,,
41,up,The Weeknd,Heartless,46,2,113,22,2019-12-01,5,2019-12-08
42,up,The Weeknd,Die For You,48,5,94,,,,
43,up,Khalid,Young Dumb & Broke,43,15,188,,,,
44,up,The Weeknd,After Hours,56,3,123,37,2020-02-23,22,2020-03-01
45,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),44,10,182,,,,
46,up,SZA,Low,51,4,27,,,,
47,up,Aretha Franklin,I Say a Little Prayer,63,35,54,,,,
48,down,Bill Withers,Lovely Day,45,23,77,100,2020-04-05,98,2020-04-12
49,down,Chris Brown,No Guidance (feat. Drake),42,2,187,34,2019-10-06,34,2019-10-06
50,down,Rihanna,Disturbia,49,2,162,,,,
51,up,The Temptations,My Girl,59,39,101,,,,
52,up,The Weeknd,Party Monster,55,12,40,,,,
53,down,Luther Vandross,Never Too Much,47,14,131,,,,
54,up,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),62,52,7,,,,
55,up,TLC,Waterfalls,72,27,156,,,,
56,up,Seal,Kiss from a Rose,61,38,119,,,,
57,up,Mary J. Blige,Family Affair,58,15,83,,,,
58,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),50,17,159,,,,
59,down,Philip Bailey,Easy Lover,53,19,119,,,,
60,down,The Weeknd,Call Out My Name,57,15,187,,,,
61,-,The Weeknd,House of Balloons / Glass Table Girls,-,20,2,,,,
62,up,Lionel Richie,All Night Long (All Night),76,62,4,,,,
63,up,Kali Uchis,Moonlight,64,54,7,,,,
64,up,The Weeknd,Reminder,97,19,18,,,,
65,up,Khalid,Talk,65,9,168,86,2019-10-06,86,2019-10-06
66,-,The Weeknd,Double Fantasy (feat. Future),-,14,5,,,,
67,up,Diana Ross,I'm Coming Out,88,19,140,,,,
68,down,Otis Redding,(Sittin' On) The Dock of the Bay,60,17,154,,,,
69,down,SZA,Open Arms (feat. Travis Scott),52,18,27,,,,
70,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),69,15,60,,,,
71,down,SZA,I Hate U,68,2,53,,,,
72,down,J. Cole,Work Out,54,25,161,,,,
73,up,Blondie,Call Me,92,48,30,,,,
74,-,Lionel Richie,Dancing On the Ceiling,-,74,1,,,,
75,up,Stevie Wonder,Superstition,80,9,52,,,,
76,up,The Commodores,Easy,94,66,11,,,,
77,-,Lionel Richie,Hello,-,77,2,,,,
78,down,Alicia Keys,No One,66,23,160,,,,
79,down,The Weeknd,In the Night,70,31,33,,,,
80,-,Lionel Richie,Stuck On You,-,80,1,,,,
81,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,79,30,116,,,,
82,-,The Weeknd,Take My Breath,-,2,20,,,,
83,-,"Earth, Wind & Fire",Let's Groove,-,18,55,,,,
84,down,Ike & Tina Turner,River Deep Mountain High,34,26,3,,,,
85,up,Khalid,Location,96,30,162,,,,
86,up,Doja Cat,Say So,99,2,184,100,2020-02-02,6,2020-05-03
87,down,Khalid,Better,84,5,188,,,,
88,-,The Weeknd,Sacrifice,-,1,64,,,,
89,-,Janelle Monáe,Float (feat. Seun Kuti & Egypt 80),-,89,1,,,,
90,-,Destiny's Child,Survivor,-,67,14,,,,
91,-,Akon,Smack That (feat. Eminem),-,28,121,,,,
92,-,Janelle Monáe,Champagne Shit,-,92,1,,,,
93,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,39,36,,,,
94,down,Summer Walker & J. Cole,"To Summer, From Cole (Audio Hug)",71,59,4,,,,
95,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),85,52,70,,,,
96,-,SZA,Blind,-,3,25,,,,
97,-,Lionel Richie,You Are,-,97,1,,,,
98,-,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",-,81,4,,,,
99,-,Alicia Keys,If I Ain't Got You,-,23,133,,,,
100,down,Amy Winehouse,Rehab,81,18,103,,,,
