Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,7,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Heartless,2,2,7,22,2019-12-01,5,2019-12-08
3,up,Doja Cat,Say So,3,2,8,100,2020-02-02,6,2020-05-03
4,up,Khalid,Up All Night,4,1,9,,,,
5,up,Jorja Smith,Be Honest (feat. Burna Boy),7,1,10,,,,
6,up,Chris Brown,No Guidance (feat. Drake),6,2,10,34,2019-10-06,34,2019-10-06
7,down,Khalid,Better,5,5,10,,,,
8,up,Estelle,American Boy (feat. Kanye West),8,3,10,,,,
9,up,Khalid,Talk,9,9,10,86,2019-10-06,86,2019-10-06
10,up,The Weeknd,Starboy (feat. Daft Punk),13,2,10,,,,
11,down,John Legend,All of Me,10,4,10,,,,
12,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),12,3,10,,,,
13,up,PARTYNEXTDOOR,Loyal (feat. Drake),18,7,7,90,2019-11-24,42,2019-12-01
14,up,Ben E. King,Stand By Me,22,7,10,,,,
15,up,Ali Gatie,It's You,15,6,10,41,2019-10-06,35,2019-10-27
16,up,The Weeknd,The Hills,20,5,10,,,,
17,up,Khalid,Saturday Nights,17,8,10,,,,
18,up,The Weeknd,I Feel It Coming (feat. Daft Punk),19,6,10,,,,
19,down,TLC,No Scrubs,11,3,10,,,,
20,up,Summer Walker & Usher,Come Thru,26,3,10,91,2019-11-10,74,2019-12-01
21,up,Khalid,Young Dumb & Broke,21,15,10,,,,
22,up,Doja Cat,Candy,23,12,10,,,,
23,up,Childish Gambino,Redbone,24,6,10,,,,
24,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),28,4,10,79,2019-11-10,77,2019-11-17
25,up,The Weeknd,Call Out My Name,27,15,10,,,,
26,down,Mark Ronson,Valerie,25,2,10,,,,
27,up,Tory Lanez & T-Pain,Jerry Sprunger,33,3,10,85,2019-11-10,34,2019-11-24
28,up,The Weeknd,Can't Feel My Face,39,2,7,,,,
29,up,Doja Cat & Tyga,Juicy,42,12,10,,,,
30,down,Usher,Yeah! (feat. Lil Jon & Ludacris),14,2,10,,,,
31,down,"Earth, Wind & Fire",September,16,10,10,,,,
32,down,Khalid & Normani,Love Lies,31,22,10,,,,
33,down,Amy Winehouse,Back to Black,29,4,10,,,,
34,up,Joji,SLOW DANCING IN THE DARK,34,30,10,,,,
35,up,Ciara,Dose,64,35,2,,,,
36,up,Surfaces,Sunday Best,36,8,3,96,2020-03-01,27,2020-04-26
37,down,Khalid,Location,30,30,10,,,,
38,-,Doja Cat,Cyber Sex,-,4,4,,,,
39,up,J. Cole,Work Out,41,25,5,,,,
40,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],32,23,10,,,,
41,down,Khalid,8TEEN,38,27,10,,,,
42,down,Rihanna,Don't Stop the Music,40,8,10,,,,
43,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],43,33,10,,,,
44,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),37,10,6,,,,
45,-,Khalid,Eleven,-,5,1,,,,
46,down,Corinne Bailey Rae,Put Your Records On,45,6,10,,,,
47,up,H.E.R.,Slide (feat. YG),70,47,5,,,,
48,down,Lola Young,Blind Love,46,46,6,,,,
49,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),35,6,10,,,,
50,up,Destiny's Child,Lose My Breath (Edit),80,50,2,,,,
51,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),48,17,10,,,,
52,up,Andra Day,Rise Up,53,6,10,63,2020-04-05,63,2020-04-05
53,up,Sam Sparro,Black & Gold,75,53,2,,,,
54,up,"Summer Walker, London On Da Track & Chris Brown",Something Real,60,4,8,,,,
55,up,Ne-Yo,So Sick,59,24,9,,,,
56,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,44,13,10,,,,
57,down,Mario,Let Me Love You,51,27,10,,,,
58,up,"M.O, Lotto Boyzz & Mr Eazi",Bad Vibe,68,13,10,,,,
59,down,Kaash Paige,Love Songs,54,44,10,,,,
60,down,Major Lazer & Khalid,Trigger,49,18,10,,,,
61,up,Bryson Tiller,Don't,71,34,10,,,,
62,-,Summer Walker,Body,-,24,9,,,,
63,up,Aretha Franklin,I Say a Little Prayer,72,48,9,,,,
64,down,Tina Turner,The Best (Edit),50,11,10,,,,
65,down,Summer Walker,I'll Kill You (feat. Jhené Aiko),58,19,10,95,2019-11-17,95,2019-11-17
66,up,Bill Withers,Lovely Day,69,15,8,,,,
67,down,"Khalid, 6LACK & Ty Dolla $ign",OTW,61,52,5,,,,
68,down,Kehlani,Nights Like This (feat. Ty Dolla $ign),55,48,8,,,,
69,down,Summer Walker & Drake,Girls Need Love (Remix),56,42,10,,,,
70,down,SZA & Calvin Harris,The Weekend (Funk Wav Remix),65,40,10,,,,
71,-,John Legend,Conversations in the Dark,-,32,1,31,2020-01-19,31,2020-01-19
72,down,Aretha Franklin,Respect,47,32,10,,,,
73,-,Jorja Smith,Blue Lights,-,70,4,,,,
74,up,Ne-Yo,Miss Independent,85,31,7,,,,
75,down,The Weeknd,Often,74,32,5,,,,
76,-,Alicia Keys,Underdog,-,17,1,69,2020-01-12,43,2020-03-29
77,up,6LACK,Pretty Little Fears (feat. J. Cole),95,65,5,,,,
78,up,Alicia Keys,No One,78,23,9,,,,
79,-,Summer Walker,Potential,-,40,6,,,,
80,-,Sam Fischer,This City,-,80,1,,,,
81,up,Alicia Keys,If I Ain't Got You,97,23,7,,,,
82,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,99,61,8,,,,
83,up,Doja Cat,Tia Tamera (feat. Rico Nasty),94,75,2,,,,
84,up,Rihanna,Disturbia,96,2,9,,,,
85,up,SZA,Love Galore (feat. Travis Scott),87,12,5,,,,
86,-,Summer Walker,Drunk Dialing...LODT,-,36,6,,,,
87,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,47,5,,,,
88,-,blackbear,do re mi,-,62,6,,,,
89,down,Diana Ross,I'm Coming Out,67,19,9,,,,
90,-,Celeste & Gotts Street Park,Lately,-,90,1,,,,
91,down,Destiny's Child,Say My Name,83,13,3,,,,
92,down,Kehlani,All Me (feat. Keyshia Cole),76,38,3,58,2019-12-29,58,2019-12-29
93,-,Amerie,1 Thing (Radio Edit),-,93,1,,,,
94,-,Chris Brown,Forever (Main Version),-,6,4,,,,
95,-,Doja Cat,Rules,-,8,5,,,,
96,-,Cassie,Me & U,-,67,3,,,,
97,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,79,30,6,,,,
98,-,Summer Walker & 6LACK,Like It,-,48,4,,,,
99,-,Doja Cat,Like That (feat. Gucci Mane),-,4,3,99,2020-04-12,91,2020-04-19
100,-,Akon,Smack That (feat. Eminem),-,28,1,,,,
