Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Omer Adam,חמישה לילות - EP,1,1,6,,,,
2,up,Eyal Golan,עם ישראל חי,2,2,2,,,,
3,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,31,3,2,,,,
4,down,Static,להרים,3,3,3,,,,
5,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,52,5,2,,,,
6,up,Nasrin Kadri,2024 - EP,39,6,2,,,,
7,down,Beyoncé,COWBOY CARTER,5,2,5,,,,
8,down,Ariana Grande,eternal sunshine (slightly deluxe),6,1,7,,,,
9,down,Future & Metro Boomin,WE DON'T TRUST YOU,7,2,6,,,,
10,up,Omer Adam,סוף העולם,10,1,48,,,,
11,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,4,4,3,,,,
12,down,J. Cole,Might Delete Later,8,2,4,,,,
13,down,Jasmin Moallem,אין עולם,11,1,48,,,,
14,down,וייב איש,ב ח ו ץ - EP,12,2,7,,,,
15,down,Chris Brown,11:11 (Deluxe),9,9,3,,,,
16,up,Peer Tasi,רדיו שטח,20,1,77,,,,
17,down,הפרוייקט הים תינוקי,בייבי רייכל,15,4,109,,,,
18,up,Hakeves Hashisha Asar Cast,הכבש השישה עשר,22,5,150,,,,
19,down,עומר אדם,עומר,16,1,187,,,,
20,down,Omer Adam,אחרי כל השנים,14,14,222,,,,
21,down,Lior Narkis,מחתנים את הלוחמים - EP,17,1,9,,,,
22,up,Eviatar Banai,עוגן במים,23,1,18,,,,
23,up,Eden Ben Zaken,דם שלי,29,7,7,,,,
24,down,Various Artists,אביב הגיע פסח בא,18,18,7,,,,
25,down,Olivia Rodrigo,GUTS (spilled),19,4,6,,,,
26,down,Travis Scott,UTOPIA,25,1,40,,,,
27,up,Amy Winehouse,Back to Black,36,27,27,,,,
28,up,Eyal Golan,בלעדייך,42,28,86,,,,
29,down,Tuna,מזרח פרוע,27,1,124,,,,
30,up,Tuna,קיסריה אנפלאגד 2022,34,2,33,,,,
31,down,Dudu Aharon,כוכב גדול,28,8,6,,,,
32,up,Tuna,TunaPark,32,7,113,,,,
33,up,Tuna,גם זה יעבור,46,7,234,,,,
34,down,Benson Boone,Fireworks & Rollerblades,21,9,6,,,,
35,down,SHAE,אגואיזם,33,5,7,,,,
36,up,Eyal Golan,GOLD 2022 Live,40,5,30,,,,
37,down,Yuval Dayan,ניגונים,30,6,11,,,,
38,up,Osher Cohen,אושר - EP,59,1,64,,,,
39,down,Tyla,TYLA,35,20,6,,,,
40,up,Alma Gov,איך האהבה הזאת חומקת בין האצבעות,48,18,50,,,,
41,up,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,50,11,225,37,2019-11-10,16,2021-02-07
42,down,Dua Lipa,Radical Optimism,24,24,3,,,,
43,up,Ravid Plotnik,תוך כדי תנועה,47,1,136,,,,
44,down,Omer Adam,The 8,38,1,88,,,,
45,down,Jane Bordeaux,כישוף,26,26,2,,,,
46,down,Beyoncé,RENAISSANCE,37,1,92,,,,
47,up,SZA,SOS,49,2,73,,,,
48,up,Olivia Rodrigo,SOUR (Video Version),57,5,139,,,,
49,-,Peled,TATE WE MADE IT,-,4,60,,,,
50,down,Yishay Swissa & Michael Swissa,מיטת קומותיים,45,1,36,,,,
51,-,Omer Adam,מוזיקה ושקט,-,51,3,,,,
52,up,Pearl Jam,Dark Matter,72,52,2,,,,
53,up,Lihi Toledano,מי אני חושבת שאני,54,9,10,,,,
54,up,Hanan Ben Ari,יש כאן יותר מזה,65,4,46,,,,
55,up,Arctic Monkeys,AM,56,2,234,85,2020-11-22,59,2021-01-10
56,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,41,1,11,,,,
57,down,Eyal Golan,2023,55,1,57,,,,
58,up,Lana Del Rey,Born to Die - The Paradise Edition,58,24,158,,,,
59,up,וייב איש,א י ז ה  מ ז ל,64,4,59,,,,
60,down,Static,לירז,53,1,57,,,,
61,down,Mark Knopfler,One Deep River,13,13,3,,,,
62,up,Ron Bunker,ברוכים הבאים לפתח תקוה,84,27,40,,,,
63,-,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),-,63,1,,,,
64,down,Narkis,תשובה?,43,10,5,,,,
65,down,Drake,For All The Dogs Scary Hours Edition,63,1,24,,,,
66,up,Jimbo J,אה וואו,83,1,19,,,,
67,-,Mayor & Slimfim,זה הספליף!,-,67,1,,,,
68,-,The Uzi Navon Legacy,למה לא עכשיו?,-,68,1,,,,
69,-,twenty one pilots,Clancy,-,69,1,,,,
70,up,ShrekDiMC,דמעות של גבר - EP,85,2,10,,,,
71,down,Eyal Golan,הלב על השולחן,60,24,204,,,,
72,down,Hadag Nahash,דג לייף,67,8,18,,,,
73,up,Omer Adam,מודה אני,74,54,23,,,,
74,up,Tate McRae,THINK LATER,76,1,21,,,,
75,up,Ravid Plotnik,שפל וגאות,80,14,195,,,,
76,down,Ravid Plotnik,ועכשיו לחלק האומנותי,75,3,193,,,,
77,-,Four Fiddlers,Baby Mozart,-,53,19,,,,
78,up,Omer Adam,לייב - פארק הירקון (Live),82,2,24,,,,
79,down,שחר טבוך,"היי, זה שחר",61,13,4,,,,
80,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],98,16,67,,,,
81,down,21 Savage,american dream,73,1,16,,,,
82,down,Benaia Barabi,מי אני 4/4 - EP,44,12,4,,,,
83,down,Itay Levy,אחת לדקה,62,2,37,,,,
84,down,Taylor Swift,Midnights (The Til Dawn Edition),51,14,48,,,,
85,-,Drake,"Honestly, Nevermind",-,1,80,,,,
86,-,The Idan Raichel Project,מגדל של אור,-,2,11,,,,
87,-,Pet Shop Boys,Nonetheless,-,87,1,,,,
88,-,St. Vincent,All Born Screaming,-,88,1,,,,
89,up,Omer Adam,ילד טוב ילד רע,96,89,2,,,,
90,-,Laufey,Bewitched,-,85,3,,,,
91,-,Lana Del Rey,Norman F*****g Rockwell!,-,17,107,34,2019-10-06,15,2019-11-10
92,-,Metro Boomin,HEROES & VILLAINS (Heroes Version),-,2,72,,,,
93,-,Various Artists,Mamma Mia! (The Movie Soundtrack),-,47,50,,,,
94,-,Volume Pool,Empty Stations,-,94,1,,,,
95,down,Beit lessin theatre & Elai Botner,אפס ביחסי אנוש - השירים,70,10,11,,,,
96,-,Idan Amedi,זוכר כמעט הכל (Unplugged),-,5,48,,,,
97,-,Justice,Hyperdrama,-,97,1,,,,
98,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],87,1,27,,,,
99,down,kaveret,אופרת פוגי - סיפור הארון,88,88,2,,,,
100,down,Eviatar Banai,לילה כיום יאיר,69,15,59,,,,
