Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,25,1,1,224,26,2019-10-06,20,2020-01-05
2,up,Arctic Monkeys,AM,2,1,230,85,2020-11-22,59,2021-01-10
3,up,Beyoncé,BEYONCÉ,3,2,232,86,2019-10-06,75,2019-10-20
4,up,Adele,21,4,3,225,29,2019-10-06,11,2019-10-20
5,up,Coldplay,A Head Full of Dreams,6,3,229,79,2019-10-06,72,2019-10-13
6,up,Coldplay,Ghost Stories,7,4,226,32,2019-10-06,32,2019-10-06
7,up,Daft Punk,Random Access Memories,8,4,228,41,2019-10-06,13,2021-02-28
8,up,Eviatar Banai,יפה כלבנה,9,6,226,,,,
9,up,Shlomo Artzi,קצפת,10,5,230,,,,
10,up,Sia,1000 Forms of Fear,11,6,231,,,,
11,up,The Idan Raichel Project,היד החמה,12,8,232,,,,
12,up,Sia,This Is Acting,14,8,230,,,,
13,up,Radiohead,A Moon Shaped Pool,13,10,231,,,,
14,up,Jane Bordeaux,Jane Bordeaux,15,11,229,,,,
15,up,Mooki,לב חופשי,16,12,232,,,,
16,up,David Guetta,Nothing But the Beat Ultimate,17,1,233,75,2019-10-06,57,2019-10-20
17,up,Shlomo Artzi,(תתארו לכם (אוסף משולש,18,14,226,,,,
18,up,Leonard Cohen,Popular Problems,19,16,213,,,,
19,up,Various Artists,80s 100 Hits,20,15,233,,,,
20,up,One Direction,Midnight Memories (Deluxe Edition),21,16,233,97,2019-10-06,49,2020-07-26
21,up,David Guetta,Listen,22,17,232,,,,
22,up,One Direction,Made In The A.M. (Deluxe Edition),23,18,233,37,2020-07-26,37,2020-07-26
23,up,Leonard Cohen,You Want It Darker,24,21,224,,,,
24,-,Leonard Cohen,Live In London,-,13,215,,,,
25,up,The Idan Raichel Project,רבע לשש,41,1,233,,,,
26,down,Michael Jackson,Number Ones,25,21,219,,,,
27,down,Dikla,ואם פרידה,26,20,232,,,,
28,down,Pink Floyd,The Endless River (Deluxe Edition),27,25,33,,,,
29,up,עילי בוטנר וילדי החוץ,תם ולא נשלם,29,21,228,,,,
30,down,Elvis Presley,Elv1s: 30 #1 Hits,28,23,214,,,,
31,down,Ivri Lider,האהבה הזאת שלנו,30,22,231,,,,
32,down,One Direction,FOUR (The Ultimate Edition),31,24,227,47,2020-07-26,47,2020-07-26
33,down,Tracy Chapman,Tracy Chapman,32,25,223,,,,
34,down,Shlomo Artzi,אושר אקספרס,33,26,216,,,,
35,down,The Idan Raichel Project,ממעמקים,34,26,229,,,,
36,down,Depeche Mode,Delta Machine (Deluxe),35,28,195,,,,
37,down,Ed Sheeran,x (Deluxe Edition),36,29,196,,,,
38,down,Muse,Drones,37,31,183,,,,
39,down,Red Hot Chili Peppers,The Getaway,38,31,187,,,,
40,down,Aviv Geffen,סדקים,39,34,96,,,,
41,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,40,36,88,,,,
42,-,Cherubini Quartet,The Complete Warner Classics Recordings,-,42,1,,,,
43,-,Pet Shop Boys,Nonetheless,-,43,1,,,,
44,-,Abstraction,The Moon Seems Unaffected,-,44,1,,,,
45,-,Ishay Saydof,שירת הים 2013,-,45,1,,,,
46,down,Avraham Tal,שושנה,45,37,61,,,,
47,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,5,5,2,,,,
48,-,Erykah Badu,Erykah Badu: Live,-,48,1,,,,
49,-,Zé & Diem,What I Should've Said,-,49,1,,,,
50,-,Jesus Christ Superstar,Jesus Christ Superstar (Original Broadway Cast),-,50,1,,,,
51,-,"Toronto Symphony Orchestra, Gustavo Gimeno, Marc-André Hamelin & Nathalie Forget",Messiaen: Turangalîla-Symphony,-,51,1,,,,
52,-,Norah Jones,Come Away With Me (Super Deluxe Edition),-,52,1,,,,
53,-,Театр у микрофона & Олег Ефремов,"Михаил Булгаков: Мастер и Маргарита, часть 2 (Pадиопостановка)",-,53,1,,,,
54,-,Magida El Roumi,Kalimat,-,54,1,,,,
55,-,Korney Chukovskiy,Корней Чуковский: Сказки. Выпуск 1,-,55,1,,,,
56,-,Pearl Jam,Ten,-,31,122,,,,
57,down,Eviatar Banai,אביתר בנאי,52,38,62,,,,
