Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benaia Barabi,קרן שמש,1,1,12,,,,
2,-,Eyal Golan,פנתרה,-,2,1,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),9,3,9,,,,
4,up,Noa Kirel,פנתרה,4,1,13,,,,
5,down,DIIV,Like Before You Were Born,3,1,52,,,,
6,-,Benaia Barabi,ירוקה שלי - שיר האליפות של מכבי חיפה 2022,-,6,4,,,,
7,-,Sam Smith & Kim Petras,Unholy,-,7,3,,,,
8,-,Ben Zur,מה עובר לך בראש,-,8,1,,,,
9,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),5,1,2,,,,
10,-,SLAVA MARLOW,Saint Laurent,-,10,1,,,,
11,up,Kenshi Yonezu,KICK BACK,28,11,2,,,,
12,-,Eden Hason,שקיעות אדומות,-,1,25,,,,
13,-,Harry Gregson-Williams,The End,-,13,1,,,,
14,-,Moti Taka,בלבלה,-,14,2,,,,
15,-,Ethnix & נדב שפילמן,בוקר טוב,-,15,1,,,,
16,-,Rihanna,Rude Boy,-,16,1,,,,
17,-,Hanan Ben Ari,רגע (הופעה חיה באמפי שוני),-,17,2,,,,
18,-,Going Global Records,New Draco (feat. Bonez 6ixx),-,18,1,,,,
19,-,SUHO,Call me a Freak,-,19,1,,,,
20,-,Participants of Festigal,יש בך,-,20,2,,,,
21,-,ASHER SWISSA & Hevi Levi,Ten Elephants,-,21,1,,,,
22,-,Sarit Hadad,אהבה כמו שלנו,-,4,13,,,,
23,-,D.O.,Bite,-,23,1,,,,
24,-,Cat Stevens,Morning Has Broken (Remastered 2021),-,24,1,,,,
25,-,Jucee Froot,Touch Me,-,25,1,,,,
26,-,Kyle Hall,In Ya Mind,-,26,1,,,,
27,-,"Hitkidd, Gloss Up & K Carbon",Shabooya (feat. Slimeroni & Aleza),-,27,1,,,,
28,-,RY X,Your Love (Agents of Time Remix),-,28,1,,,,
29,-,Sacred Earth,Grounded,-,29,1,,,,
30,-,Sting,Englishman In New York,-,30,1,,,,
31,-,Taylor Swift,Anti-Hero,-,23,2,,,,
32,-,Ondatrópica,Cumbia Espacial,-,32,1,,,,
33,-,Kalan.FrFr,U Want It,-,33,1,,,,
34,-,Michael Feiner,Bababa,-,34,1,,,,
35,-,Mark Northam,Forrest Gump,-,35,1,,,,
36,-,SQUASH,Flames in Ma Eyes,-,36,1,,,,
37,-,יאיר אלייצור,לרוץ אחריך,-,37,1,,,,
38,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY) [Korolova Remix],-,38,1,,,,
39,-,THE RAMPAGE from EXILE TRIBE,ROUND UP (feat. MIYAVI),-,39,1,,,,
40,-,ADAM,О тебе малая,-,40,1,,,,
41,-,Jeffrey Lewis,Roll Bus Roll,-,41,1,,,,
42,-,Cat Stevens,But I Might Die Tonight (Remastered 2020),-,42,1,,,,
43,-,8LOOM,君の花になる,-,43,1,,,,
44,-,Maori,Yaffo Tel Aviv,-,44,1,,,,
45,-,Lala &ce,&IRLINE,-,45,1,,,,
46,-,Tory Lanez,Enchanted Waterfall,-,46,1,,,,
47,-,Semicenk,Düşer Aklıma,-,47,1,,,,
48,-,Cat Stevens,Into White (Remastered 2020),-,48,1,,,,
49,-,21 Lil Harold,Savage,-,49,1,,,,
50,-,Riff Cohen & Shay Shaz,Bye Dubai (باي دُبيّ) [Shay Shaz Remix],-,50,1,,,,
51,-,DJ Halawany,Hiya Hiya (feat. ELJOEE & SHAAMA) [DJ Halawany Remix],-,51,1,,,,
52,-,Mirabai Ceiba & Minuk,Canto por México,-,52,1,,,,
53,-,Novalima,Rumbo Libre (Randomized Coffee Remix),-,53,1,,,,
54,-,Rosa Linn,SNAP,-,54,1,,,,
55,-,Biscits,Satin,-,55,1,,,,
56,-,Jahllano,The Best,-,56,1,,,,
57,-,8LOOM,Come Again,-,57,1,,,,
58,-,Michele Morrone,Another Day,-,58,1,,,,
59,-,Drake & 21 Savage,Rich Flex,-,59,1,,,,
60,-,Six Black Skulls,Set Me Free (Main),-,60,1,,,,
61,-,Confidential,It Really Don't Matter,-,61,1,,,,
62,-,Itay Levy,אומר לך תודה,-,62,1,,,,
63,-,Lil Mabu,NO SNITCHING (with Dusty Locane),-,63,1,,,,
64,-,Hz Regenerates Tissues,Deep Healing Energy,-,64,1,,,,
65,-,Quavo & Takeoff,HOTEL LOBBY (Unc & Phew) [A COLORS SHOW],-,65,1,,,,
66,-,Marshall Jefferson,Move Your Body (The House Music Anthem) - Remaster [feat. Curtis McClain],-,66,1,,,,
67,-,Zerimar,Differently,-,67,1,,,,
68,-,The Rose,Definition of ugly is,-,68,1,,,,
69,-,Sébastien Léger,Extassy,-,69,1,,,,
70,up,Adele,Hello,77,1,107,,,,
71,-,siilawy,Lama Tkooni,-,71,1,,,,
72,-,Disney Ukulele & Disney,When Will My Life Begin?,-,72,1,,,,
73,-,Sniff 'n' the Tears,Roll Them Bones,-,73,1,,,,
74,-,KlangDruide,Strangers,-,74,1,,,,
75,up,Pharrell Williams,Happy (Oktoberfest Mix),85,1,112,,,,
76,-,Sasha,Sulphate,-,76,1,,,,
77,-,NSG,Kate Winslet (feat. Unknown T),-,77,1,,,,
78,-,June Freedom,Collabo,-,78,1,,,,
79,-,NASSAR-PRODUCTIONS,ست الكل (وائل كفوري) ريمكس,-,79,1,,,,
80,-,FKJ,Once Again I Close My Eyes,-,80,1,,,,
81,-,Princess Richie,Wet,-,81,1,,,,
82,-,DNDM,Dubai (Hussein Arbabi Remix),-,82,1,,,,
83,-,Maga Bo,Cadê Zé (feat. Rosângela Macedo) [Nirso Remix],-,83,1,,,,
84,-,FKJ,IHM,-,84,1,,,,
85,-,Dum K,Flame,-,85,1,,,,
86,-,Quinton Campbell,Decoy,-,86,1,,,,
87,-,Oniisha & Justinaaa,Company (feat. Broni),-,87,1,,,,
88,up,Rihanna,Diamonds,95,2,112,,,,
89,-,Quinton Campbell,Restless,-,89,1,,,,
90,-,Lehakat Cheil Hayam,Chasakhe (חסקה),-,90,1,,,,
91,-,Mirjalol Nematov,Majnun (Insane) [feat. DNDM],-,91,1,,,,
92,up,Mooki,ילד של אבא,100,2,98,,,,
93,-,GASHI,Sleeping On My Left,-,93,1,,,,
94,-,Volkan Uca,Istanbul (feat. Merih Gurluk) [Consoul Trainin & Jayworx Remix],-,94,1,,,,
95,-,Blind Melon,No Rain (Super Duper Remix),-,95,1,,,,
96,-,Elvis Presley & PNAU,Don't Fly Away (PNAU Remix),-,96,1,,,,
97,-,David Rose and His Orchestra,The Last Time I Saw Paris (From the Film ''Lady Be Good''),-,97,1,,,,
98,-,Maylee Todd,Tiny Chiffon,-,98,1,,,,
99,-,Peder B. Helland,Flying (Radio Edit),-,99,1,,,,
100,-,Rami Klenstein,מתנות קטנות,-,5,93,,,,
