Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anna Zak,מי זאת,53,1,2,,,,
2,down,Osher Cohen,אהובי לב אדום,1,1,2,,,,
3,up,"שחר סאול, Agam Buhbut & Noroz",דובשנייה,6,1,8,,,,
4,up,Harry Styles,As It Was,5,2,7,,,,
5,up,Yuval Dayan,שרק תחייך,8,1,53,,,,
6,-,Noa Kirel & Itay Galo,פעמון,-,1,7,,,,
7,-,GOT7,NANANA,-,7,1,,,,
8,up,Osher Cohen,חמישי שישי,21,8,2,,,,
9,-,אנה זק,לך לישון,-,1,13,,,,
10,-,Eden Hason,שקיעות אדומות,-,1,20,,,,
11,-,Niv Demirel,לא לך,-,11,1,,,,
12,-,Peled,שיר אליפות,-,12,1,,,,
13,down,Mor & Avi Aburomi,חצי שלי,10,1,7,,,,
14,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,14,1,,,,
15,-,OneRepublic,West Coast,-,15,1,,,,
16,-,Sting,Desert Rose,-,16,1,,,,
17,-,Michael Bublé,Sway (Sped Up Version),-,17,1,,,,
18,-,Eden Hason,עושה לי צרות,-,8,1,,,,
19,-,Razz,Razz-Mattaz,-,19,1,,,,
20,-,Eden Hason,ככה כל יום,-,20,1,,,,
21,-,"Harold Faltermeyer, Lady Gaga, Hans Zimmer & Lorne Balfe",Top Gun Anthem,-,21,1,,,,
22,-,Full Trunk,סתלבט בקיבוץ (feat. ג'ימבו ג'יי),-,7,1,,,,
23,-,Sarit Hadad,אהבה כמו שלנו,-,4,11,,,,
24,-,Moti Taka,אוהבת אותי,-,24,1,,,,
25,-,Oscar and the Wolf,Dancing Machine,-,25,1,,,,
26,-,Besso,Lotus,-,26,1,,,,
27,-,"Rita, ELK & Offer Nissim",Boom Boom Boom (Offer Nissim Remix),-,27,1,,,,
28,-,Maroon 5,Maps,-,28,1,,,,
29,-,Loreen,Neon Lights,-,29,1,,,,
30,-,jonisa,Lately,-,30,1,,,,
31,-,BALLISTIK BOYZ from EXILE TRIBE,WAVIN',-,31,1,,,,
32,-,Eden Hason,בואי נישן על זה,-,32,2,,,,
33,-,Static & Ben El,Bateria,-,33,1,,,,
34,-,Lizzo,About Damn Time (Purple Disco Machine Extended Remix),-,34,1,,,,
35,-,Bright Eyes,Neely O'Hara,-,35,1,,,,
36,-,Doli & Penn & Idan Raichel,להאמין,-,17,2,,,,
37,-,Bini Landau,נקומה נא,-,37,1,,,,
38,-,siilawy,عشانك (feat. Siilawy.1),-,38,1,,,,
39,-,BALLISTIK BOYZ from EXILE TRIBE,Milk&Coffee,-,39,1,,,,
40,-,Faouzia,Thick and Thin,-,40,1,,,,
41,-,DONT BLINK,The Time Is Now,-,41,1,,,,
42,-,BALLISTIK BOYZ from EXILE TRIBE,ラストダンスに BYE BYE,-,42,1,,,,
43,-,Alok & Ixã,Meu Amor (Isca Beats Remix),-,43,1,,,,
44,-,Mike Oldfield,Poison Arrows (Remastered 2015),-,44,1,,,,
45,-,"Rachel Zegler, Ana Isabelle, Ilda Mason, Annelise Cepero, Jamila Velazquez, Andrea Burns, Tanairi Sade Vazquez & Yassmin Alers",I Feel Pretty,-,45,1,,,,
46,-,"Doli & Penn, Idan Raichel & נדב שפילמן",להאמין (Nadav Shpilman Remix),-,46,1,,,,
47,-,Eyal Golan,Liknot Lach Yahalom,-,47,1,,,,
48,-,DJ Muggs,Metropolis (feat. Method Man & Slick Rick),-,48,1,,,,
49,-,Dr Amit Kamle & Udit Narayan,Israel (Glorify Christ 7),-,49,1,,,,
50,-,Goya Menor & Nektunez,Ameno Amapiano (You Wanna Bamba) [David Guetta Remix],-,50,1,,,,
51,-,La Fève,LONERRR,-,51,1,,,,
52,-,Sky Ferreira,Don’t Forget,-,52,1,,,,
53,-,Haris Alexiou,Odos Aristotelous,-,53,1,,,,
54,-,Joaquin Cornejo,Laughter of the Sea (feat. Mola Mola),-,54,1,,,,
55,-,drumkid,Козацький драйв,-,55,1,,,,
56,-,Eden Derso,גונג,-,56,1,,,,
57,-,Omri Smadar,Didgital,-,57,1,,,,
58,-,La Fève,RAT INTERLUDE,-,58,1,,,,
59,-,Elkana Marziano,Tam Tam,-,59,1,,,,
60,-,Yehoram Gaon,Hineni Kan,-,60,1,,,,
61,-,Kim Kaey,Touch Me There,-,61,1,,,,
62,-,FANTASTICS from EXILE TRIBE,Tie and Tie,-,62,1,,,,
63,-,Taylor Swift,this is me trying,-,63,1,40,2020-08-02,40,2020-08-02
64,-,VROMANCE,Hide and Seek,-,64,1,,,,
65,-,okuma,Jellydish,-,65,1,,,,
66,-,La Fève,SAOULÉ,-,66,1,,,,
67,-,Batooke Native,DoDoDo,-,67,1,,,,
68,-,LUNA KI,Buenos Días (Sinfónica),-,68,1,,,,
69,-,Hans Zimmer,Bene Gesserit,-,69,1,,,,
70,-,Margalit Tzan'ani,בתי את בוכה או צוחקת,-,70,1,,,,
71,-,"Capital Cities, QTNT & Rubic",Safe And Sound (Rubic & QTNT Remix),-,71,1,,,,
72,-,Sofi Tukker,What a Wonderful World,-,72,1,,,,
73,-,Tiga,Easy,-,73,1,,,,
74,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Inception: Time - Orchestra Version (Live),-,74,1,,,,
75,-,FANTASTICS from EXILE TRIBE,さよならレイニー・タウン,-,75,1,,,,
76,-,FANTASTICS from EXILE TRIBE,Turn to You,-,76,1,,,,
77,-,Young Marco,I'm Still Mellow,-,77,1,,,,
78,-,Hans Zimmer,Dream of Arrakis,-,78,1,,,,
79,-,Ricardo Piedra,Baloon (Teklix Rmx),-,79,1,,,,
80,-,Skillibeng,Good Body,-,80,1,,,,
81,-,Sagiv Cohen & Zion Golan,ברכי נפשי,-,81,1,,,,
82,-,Yoga,Happy Baby,-,82,1,,,,
83,-,Joel Santos,Si Esta Casa Hablara,-,83,1,,,,
84,-,Skillibeng,Fat,-,84,1,,,,
85,-,Eden Ben Zaken,מסיבה,-,85,1,,,,
86,-,Dany Krastan Sanchez,Inspiración,-,86,1,,,,
87,-,Rockfour,שוב לא שקט,-,87,1,,,,
88,-,FANTASTICS from EXILE TRIBE,サンタモニカ・ロリポップ,-,88,1,,,,
89,-,La Dame,Mordido (feat. Cyril Atef),-,89,1,,,,
90,-,Jeremy Shada,Ballerina,-,90,1,,,,
91,-,Kaval,Howling,-,91,1,,,,
92,-,"The Ataman, Margaryan & The Khitrov",Satsang,-,92,1,,,,
93,-,Tommy Guerrero,Another Brother Gone,-,93,1,,,,
94,-,1k.ace,Blinded Dreams,-,94,1,,,,
95,-,Elkie Brooks,Do Right Woman Do Right Man,-,95,1,,,,
96,-,UV,Uv Samba,-,96,1,,,,
97,-,R. Lyle,"I Do It Because It's Bad For Me, Pt. II",-,97,1,,,,
98,-,Alan Gomez,Elegí (Remix),-,98,1,,,,
99,-,ננח קלאסי,פלקסים בימית2000,-,99,1,,,,
100,-,ShenlongZ,Morro Den De (Vip Mix),-,100,1,,,,
