Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Static & Ben El & Netta,אפס מאמץ,1,1,10,,,,
2,up,Omer Adam,Dale Mami (feat. Nicky Jam),7,2,4,,,,
3,-,Taylor Swift,Wildest Dreams (Taylor's Version),-,3,1,,,,
4,-,Sarit Hadad,אהבה כמו שלנו,-,4,1,,,,
5,-,DJ Shotnez,Part of the Glory (feat. Balkan Beat Box),-,5,1,,,,
6,down,Nathan Goshen,שני ילדים בעולם,2,2,13,,,,
7,up,Pharrell Williams,Happy (Oktoberfest Mix),84,1,66,,,,
8,up,Adele,Hello,88,1,60,,,,
9,-,Mooki,ילד של אבא,-,2,54,,,,
10,up,Rihanna,Diamonds,98,2,64,,,,
11,-,Chava Alberstein,Shir Tishrey,-,11,1,,,,
12,down,Idan Rafael Haviv,שלמים,6,1,34,,,,
13,-,Selena Gomez,Come & Get It,-,13,2,,,,
14,-,Lidor Saadia,"Klum (Ran Ziv, Sailo, Shay Shaz Remix)",-,14,1,,,,
15,-,ATEEZ,ROCKY,-,15,1,,,,
16,-,Eden Ben Zaken,חיים שלי,-,16,2,,,,
17,-,Queen,Bohemian Rhapsody,-,14,3,,,,
18,-,Eden Hason,מבטיח,-,3,5,,,,
19,-,Greenvision,Sleeping Bag in New York,-,19,1,,,,
20,-,תמיר גרינברג & Ninet Tayeb,With a Little Help from My Friends,-,20,1,,,,
21,-,ATEEZ,Deja Vu,-,21,1,,,,
22,-,Keren Peles & Roni Alter,באת לי פתאום,-,5,13,,,,
23,-,Renaud,Marche À L'ombre,-,23,1,,,,
24,-,Máscaras & Powder,Mai Koo,-,24,1,,,,
25,-,ATEEZ,Feeling Like I Do,-,25,1,,,,
26,-,Raviv Kaner,נשלים את הכל,-,5,4,,,,
27,-,Doja Cat,Woman,-,12,3,,,,
28,-,Arik Einstein & Guy Bukati,כל הטוב שבעולם,-,28,1,,,,
29,-,Alaska Thunderfuck,Red,-,29,1,,,,
30,-,O-Zone,Dragostea Din Tei,-,30,1,,,,
31,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,1,1,,,,
32,down,Omer Adam,חצי דפוק,8,1,7,,,,
33,-,ATEEZ,Eternal Sunshine,-,33,1,,,,
34,-,Archi Di,Моя половинка,-,34,1,,,,
35,-,October & Borai,Swipe Left,-,35,1,,,,
36,-,Pici,Love Nwantiti (Pici Remix),-,36,1,,,,
37,down,The Kid LAROI & Justin Bieber,Stay,9,2,6,,,,
38,-,Audiojack & Liset Alea,Believer,-,38,1,,,,
39,-,Harrison Craig,Go the Distance,-,39,1,,,,
40,-,ZERO GRIP,Crystal Honey,-,40,1,,,,
41,-,October & Borai,Fatal Rumba,-,41,1,,,,
42,-,INSTASAMKA,LIPSI HA,-,42,1,,,,
43,down,Avraham Tal & Benaia Barabi,מי לא יבוא,5,4,6,,,,
44,-,ZERO GRIP,Target,-,44,1,,,,
45,-,Spooki,In Heat. (feat. Hentai Xander) [Spooki Remix],-,45,1,,,,
46,-,Re.You & Aikon,Rain (Day Vision),-,46,1,,,,
47,-,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),-,47,1,87,2020-09-27,12,2020-10-04
48,-,Daniel Zamir,Missing Here,-,48,1,,,,
49,-,"Doli & Penn, Mosh Ben Ari & DJ BrainDead",אח שלי מתחתן (DJ Braindead Remix),-,49,2,,,,
50,-,The Jam,Start!,-,50,1,,,,
51,-,DEADLIFE & Scandroid,Obsolete,-,51,1,,,,
52,-,A-Wall,Loverboy,-,52,1,,,,
53,-,Evan Lin,Lost,-,53,1,,,,
54,-,Downtown Owl & Chill Beats Music,Easy,-,54,1,,,,
55,-,John Lennon,Beautiful Boy (Darling Boy),-,55,1,,,,
56,-,The Jam,The Modern World,-,56,1,,,,
57,-,Ktze Hasade,Leyl Emesh,-,57,1,,,,
58,-,Calm,Sunny Morning Piano,-,58,1,,,,
59,-,Nami Uehara,The End of the Day,-,59,1,,,,
60,-,"Evan Craft, Danny Gokey & Redimi2",Be Alright,-,60,1,,,,
61,-,Moshe Beker,גג,-,61,1,,,,
62,-,The Who,Won't Get Fooled Again (Live),-,62,1,,,,
63,-,Nancy,Ashtatlk Ya Moalmty,-,63,1,,,,
64,-,Simche Friedman,נשמה,-,64,1,,,,
65,-,Arik Einstein & Yitzhak Klepter,"תל-אביב, גדות הירקון, 1983",-,65,1,,,,
66,-,Elderbrook & Bob Moses,Inner Light,-,60,1,,,,
67,-,GAYAZOV$ BROTHER$ & Filatov & Karas,Пошла жара,-,67,1,,,,
68,-,דוד אלדר,עד כאן,-,68,1,,,,
69,-,The Righteous Brothers,You're My Soul and Inspiration,-,69,1,,,,
70,-,"Original Elias, Moncho Chavea & Yotuel",Rakata (feat. C de Cama),-,70,1,,,,
71,-,"Odd Beholder, Douglas Greed & Youandme",Numbers (feat. Odd Beholder) [youANDme Remix],-,71,1,,,,
72,-,Green Onion,הבה נלך לתל אביב,-,72,1,,,,
73,-,Despina Vandi,A Pa Pa,-,73,1,,,,
74,-,Serhat,Di Na Na Na,-,74,1,,,,
75,-,BAGARDI,Baby Stop,-,75,1,,,,
76,-,Avihu Medina,מלך בסוכה,-,76,1,,,,
77,-,Micaela,Si Señor (Latin House Instrumental),-,77,1,,,,
78,-,"An-Ten-Nae, Morillo & OAKK",Twilight (OAKK Remix),-,78,1,,,,
79,-,Keen'V,Tahiti,-,79,1,,,,
80,-,Shay Hamber & Agam Buhbut,שיר של יום חולין,-,80,1,,,,
81,-,Vladimir Spivakov & Moscow Virtuosi,Carmen Suite: XI. Adagio,-,81,1,,,,
82,-,Alejandro Mosso,Transhumance,-,82,1,,,,
83,-,The Trammps,Disco Inferno (Single Edit),-,83,1,,,,
84,-,Busy Signal,Di Na Na Na,-,84,1,,,,
85,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,6,26,,,,
86,-,Hozier,Take Me to Church,-,5,33,,,,
87,-,Joel Hernandez,Patrona,-,87,1,,,,
88,-,Celso Salim,Devil in You,-,88,1,,,,
89,-,Caetano Veloso,Anjos Tronchos,-,89,1,,,,
90,-,Lane 8,No Captain (feat. Poliça) [Attlas Remix],-,90,1,,,,
91,-,Hakeves Hashisha Asar Cast,אני אוהב,-,91,1,,,,
92,-,Saint Motel,Puzzle Pieces,-,92,1,,,,
93,-,Fatoumata Diawara,Alama,-,93,1,,,,
94,-,Passenger,Let Her Go,-,4,41,,,,
95,-,Murda,EH BABA,-,95,1,,,,
96,-,Shy Nobleman,תצפיות מהגבעה,-,96,1,,,,
97,-,Bouzouki Kings,Misirlou,-,97,1,,,,
98,-,Substantial & Funky DL,Soul Punch,-,98,1,,,,
99,-,Sofi Tsedaka,גלים גלים,-,99,1,,,,
100,-,"Subliminal, The Shadow & Ron Shoval",אני יכול,-,76,2,,,,
