Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,7,1,6,60,2021-02-07,6,2021-04-04
2,-,Rihanna,Diamonds,-,2,44,,,,
3,-,Mooki,ילד של אבא,-,2,40,,,,
4,-,Passenger,Let Her Go,-,4,33,,,,
5,-,Rami Klenstein,מתנות קטנות,-,5,39,,,,
6,down,Noa Kirel,יהלומים - BLING BLING,1,1,3,,,,
7,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,3,33,,,,
8,-,Adele,Skyfall,-,6,29,,,,
9,-,Coldplay,A Sky Full of Stars,-,1,26,,,,
10,-,Adele,Hello,-,1,41,,,,
11,-,Omer Adam & Moshe Peretz,היא רק רוצה לרקוד,-,9,25,,,,
12,-,David Guetta,Titanium (feat. Sia),-,12,20,,,,
13,-,'נדב גדג,Golden Boy,-,10,10,,,,
14,-,Static & Ben El,Kvish Hachof,-,6,17,,,,
15,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,11,22,,,,
16,-,Coldplay,Hymn for the Weekend,-,6,12,,,,
17,down,Nathan Goshen,שני ילדים בעולם,10,2,2,,,,
18,-,Peer Tasi,Derech Hashalom,-,8,21,,,,
19,-,Stromae,Papaoutai,-,13,18,,,,
20,-,Calvin Harris & Disciples,How Deep Is Your Love,-,4,19,,,,
21,-,Eliad,Matok Kshemarli,-,16,13,,,,
22,-,OneRepublic,Counting Stars,-,7,14,,,,
23,-,Ed Sheeran,Shape of You,-,7,12,94,2020-01-05,94,2020-01-05
24,-,James Arthur,Impossible,-,7,12,,,,
25,-,Sia,Chandelier,-,2,26,,,,
26,-,Katy Perry,Roar,-,20,11,,,,
27,-,Meghan Trainor,All About That Bass,-,22,11,,,,
28,-,Adele,Rolling In the Deep,-,7,11,,,,
29,down,Ishay Ribo,סיבת הסיבות,4,3,3,,,,
30,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,9,11,,,,
31,-,Milky Chance,Stolen Dance,-,11,28,,,,
32,-,A Great Big World & Christina Aguilera,Say Something,-,10,11,,,,
33,down,Omer Adam,פסקול חיי,2,1,5,,,,
34,-,Omer Adam & Chico Castillo,Todo És la Música,-,34,2,,,,
35,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,20,12,,,,
36,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,6,16,,,,
37,-,Justin Timberlake,Mirrors,-,34,5,,,,
38,-,Adele,Someone Like You,-,6,14,,,,
39,-,Pitbull,Timber (feat. Ke$ha),-,8,10,,,,
40,-,Arctic Monkeys,Do I Wanna Know?,-,12,11,,,,
41,-,PSY,Gangnam Style,-,26,11,,,,
42,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,9,11,,,,
43,-,Amir Dadon,אור גדול,-,5,16,,,,
44,-,Drake,One Dance (feat. Wizkid & Kyla),-,33,11,,,,
45,down,Raviv Kaner,רוצה שלום,8,2,11,,,,
46,-,Shlomo Artzi,תתארו לכם,-,5,8,,,,
47,-,アヴィーチー,Wake Me Up,-,4,24,,,,
48,-,Zehu Ze,"הפרוטה והירח (feat. Gidi Gov, Moni Moshonov, Shlomo Bar'aba, Doval'e Glickman & Avi Kushnir)",-,48,1,,,,
49,down,Yuval Dayan,שרק תחייך,3,1,28,,,,
50,-,Imagine Dragons,Follow You,-,50,1,,,,
51,-,Eden Hason,גדל לי קצת זקן,-,8,1,,,,
52,-,will.i.am,Scream & Shout (feat. Britney Spears),-,11,17,,,,
53,-,Assaf Amdursky,Rakevet Latzafon,-,53,1,,,,
54,-,Stephane Legar & Ofek Hamalach,Birthday,-,54,1,,,,
55,-,Benny the Butcher & Harry Fraud,Longevity (feat. French Montana & Jim Jones),-,55,1,,,,
56,-,Billie Eilish,Therefore I Am,-,25,3,97,2020-11-15,4,2020-11-22
57,down,Omer Adam,כשאת הולכת,25,3,5,,,,
58,-,Warpaint,Paralysed (feat. Gang of Four),-,58,1,,,,
59,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,20,10,,,,
60,-,Dudu Aharon,טרמינל 3,-,35,9,,,,
61,-,Akiva,אתה הולך איתי,-,61,1,,,,
62,-,Uzi Navon & Acquaintances,אל תסתובב,-,62,1,,,,
63,-,Dudi Buzaglo,משוגעת,-,63,1,,,,
64,-,Sia,Cheap Thrills,-,11,9,,,,
65,-,The Rumjacks,An Irish Pub Song,-,65,1,,,,
66,-,Drake,0 To 100 / The Catch Up,-,66,1,,,,
67,-,"Alesso, CORSAK & Stray Kids",Going Dumb (with Stray Kids),-,67,1,,,,
68,-,Boozoo Bajou,Night Over Manaus,-,68,1,,,,
69,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,1,1,56,2021-03-21,1,2021-03-28
70,-,Louis Garrel,Ma mémoire sale,-,70,1,,,,
71,-,Ofek Adanek & Ayallew,משאפ היי גייאל וקווין,-,71,1,,,,
72,-,Boozoo Bajou,Divers,-,72,1,,,,
73,-,Static & Ben El,קקטוס,-,14,1,,,,
74,-,Boozoo Bajou,Yoruba Road,-,74,1,,,,
75,-,Laura Mvula,Church Girl,-,75,1,,,,
76,-,Tosca,"F**k Dub, Pt. 1 & 2",-,76,1,,,,
77,-,Yakir Avrahami,מסיבה בחוף,-,77,1,,,,
78,-,Tooker,Nang'o (feat. Labdi),-,78,1,,,,
79,-,Mosca,All Very Hush Hush,-,79,1,,,,
80,-,The Go! Team,World Remember Me Now,-,80,1,,,,
81,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,12,11,,,,
82,-,David Guetta & MORTEN,Dreams (feat. Lanie Gardner) [Extended],-,82,1,,,,
83,-,Zehava Ben,ילד שלי,-,83,1,,,,
84,-,Zion Golan,"מחרוזת: שופני בעינך, חביב, חביב קלבי",-,84,1,,,,
85,-,Joyner Lucas,Evolution,-,85,1,,,,
86,-,Gorovich & DEKEL,Dracula,-,86,1,,,,
87,-,Ben Platt,Share Your Address,-,87,1,,,,
88,-,Secret Love,Think of Me,-,88,1,,,,
89,-,Grimes,You'll miss me when I'm not around,-,89,1,,,,
90,-,DJ Pretentious,Get Lucky,-,90,1,,,,
91,-,Dente,Coniugati passeggiare,-,91,1,,,,
92,-,Suede,Animal Nitrate,-,92,1,,,,
93,-,Melnitsa,Река,-,93,1,,,,
94,-,90 Grad,Happy Happy Birthday Veronique,-,94,1,,,,
95,-,Irmão Lázaro,Eu Te Amo Tanto (feat. Marquinhos Gomes),-,95,1,,,,
96,-,Bruno Mars,Locked Out of Heaven,-,16,11,,,,
97,-,Omer Adam,אחרי כל השנים,-,31,10,,,,
98,-,Static & Ben El,Barbie,-,15,8,,,,
99,-,Static & Ben El,Silsulim,-,18,5,,,,
100,-,Sia,Big Girls Cry,-,16,8,,,,
