Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anna Zak,מי זאת,1,1,3,,,,
2,up,Harry Styles,As It Was,4,2,8,,,,
3,-,Metro the Savage & Noa Kirel,Dale Promo (feat. Boaz Van De Beatz),-,3,1,,,,
4,-,Dulce María,Déjame Ser,-,4,1,,,,
5,-,Noa Kirel & Gitit Fisher,שלושה בנות,-,3,1,,,,
6,-,Eyal Golan & Eden Ben Zaken,אלף כוכבים,-,6,1,,,,
7,-,Felix Klain & Ovy On the Drums,BORRACHA,-,7,1,,,,
8,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,6,7,,,,
9,-,Adele,Hello,-,1,85,,,,
10,-,Pharrell Williams,Happy (Oktoberfest Mix),-,1,90,,,,
11,-,Mooki,ילד של אבא,-,2,77,,,,
12,up,Eden Hason,עושה לי צרות,18,8,2,,,,
13,-,WALK THE MOON,Shut Up and Dance,-,13,1,,,,
14,-,Rihanna,Diamonds,-,2,90,,,,
15,-,Nunu,ליבינג דה דרים,-,1,8,,,,
16,-,Idan Rafael Haviv,שלמים,-,1,42,,,,
17,-,Marina Maximilian & Guy Mentesh,ביחד,-,1,19,,,,
18,-,Ishay Ribo,הלב שלי,-,3,17,,,,
19,-,Kate Bush,Running Up That Hill (A Deal With God),-,19,1,,,,
20,down,Eden Hason,שקיעות אדומות,10,1,21,,,,
21,-,"Cliff Richard, Royal Philharmonic Orchestra & Sarah Brightman","All I Ask of You (From ""The Phantom Of The Opera"")",-,21,1,,,,
22,-,Armin van Buuren & Florentin,Echoes (feat. Jordan Grace),-,22,1,,,,
23,-,Eliad,יום הולדת (DJ Sharon Yosefov Official Remix),-,10,7,,,,
24,-,Daughters of Reykjavík,Turn This Around,-,24,1,,,,
25,-,Ian Brown,Stellify,-,25,1,,,,
26,-,WALK THE MOON,Shut Up and Dance (White Panda Remix),-,26,1,,,,
27,-,Bo Burnham,The ICU,-,27,1,,,,
28,-,RAIKAHO & SOUL,Из чёрного мерина (by Atlanta),-,28,1,,,,
29,-,Benaia Barabi,ירוקה שלי - שיר האליפות של מכבי חיפה 2022,-,6,1,,,,
30,-,Арсен Шахунц,У меня есть ты,-,30,1,,,,
31,-,עילי בוטנר וילדי החוץ & Yaldei Hachutz,Tipot,-,31,1,,,,
32,-,Bo Burnham,Be Yourself,-,32,1,,,,
33,-,חיפזון וזהירון,מחרוזת שבועות,-,5,1,,,,
34,-,JAY-Z,Hard Knock Life (Ghetto Anthem),-,34,1,,,,
35,-,Moti Weiss,מחשבות טובות,-,35,1,,,,
36,-,Scorz,Orpheus (Mixed),-,36,1,,,,
37,-,Cassandra Wilson,Time After Time,-,37,1,,,,
38,-,"Hop! Channel & ""Sharonit"" Children Choir",סלינו על כתפינו,-,38,1,,,,
39,-,Ephrem Amare,Eloma,-,39,1,,,,
40,-,Ólafur Arnalds & Reykjavík Recording Orchestra,Loom (Sunrise Session II),-,40,1,,,,
41,-,Bo Burnham,Video Game,-,41,1,,,,
42,-,DJ Snake,Disco Maghreb,-,42,1,,,,
43,-,Shai Tsabari,מכור לאהבה,-,24,1,,,,
44,-,Metalolom,Ра-та-та-та-та (feat. Стасяо Сан),-,44,1,,,,
45,-,UNKLE,Reign,-,45,1,,,,
46,-,Denis First,Don't Go,-,46,1,,,,
47,-,Gali Atari,שיבולת בשדה (שבועות),-,47,1,,,,
48,-,Jack White,What's the Trick?,-,48,1,,,,
49,-,AGF,Kymopoleia,-,49,1,,,,
50,-,Bo Burnham,The Inside Waltz,-,50,1,,,,
51,-,Gewandhausorchester & Andris Nelsons,"Also sprach Zarathustra, Op. 30, TrV 176: I. Prelude (Sonnenaufgang)",-,51,1,,,,
52,-,Anita Meyer,Why Tell Me Why (Live),-,52,1,,,,
53,-,YZN Mafia,"תשע בלאנטים (feat. YZN Hadari, YZN Avins, YZN Maor & YZN Ofir)",-,53,1,,,,
54,-,AGF,Hermaphroditus,-,54,1,,,,
55,-,Gali Atari,מלאו אסמינו בר (קיץ),-,55,1,,,,
56,-,The Gap Band,Someday,-,56,1,,,,
57,-,Bo Burnham,The Chicken,-,57,1,,,,
58,-,Lehakat Sfataim,מחרוזת שירי חינה,-,58,1,,,,
59,-,Toygar Işıklı,Çukur Benim Olacak / Arık Böke 2,-,59,1,,,,
60,-,Vanotek,Back To Me (feat. Eneli),-,52,1,,,,
61,-,UNKLE,Sun (The) [feat. Liela Moss],-,61,1,,,,
62,-,Naive,Суперзвезда,-,62,1,,,,
63,-,Bo Burnham,Five Years,-,63,1,,,,
64,-,Deviana sharon S,Toxic People out of My Life (Remix),-,64,1,,,,
65,-,Renni Rucci & Kevin Gates,Hands on Ya Knees,-,65,1,,,,
66,-,David Howard and Dmitry Polischuk,Frappe (Polka),-,66,1,,,,
67,-,Cristian Marchi,We Are Perfect (Cristian Marchi Main Vocal Mix),-,67,1,,,,
68,-,Graffiti Ghosts,This Is What I Live For,-,68,1,,,,
69,-,Bo Burnham,The Future,-,69,1,,,,
70,-,Oleg Anofriev,"Есть только миг (Из к/ф ""Земля Санникова"")",-,70,1,,,,
71,-,Coral cant'duRIO,Águas de Março,-,71,1,,,,
72,-,THIS WOLF,Better Than You (MJF Theme) [feat. Ak40devin],-,72,1,,,,
73,-,Hanggai,The Rising Sun,-,73,1,,,,
74,-,Gunnar Silja-Bloo Nilsson,Ooh-Shoo-Be-Doo-Bee (2002 Remastered Version),-,74,1,,,,
75,-,アヴィーチー,Wake Me Up,-,4,45,,,,
76,-,Russ Millions,BABA (Toma Tussi),-,76,1,,,,
77,-,Moshe Ben Yohana,הולך ומתאהב,-,77,1,,,,
78,-,Gramrcy & John Loveless,Highdive,-,78,1,,,,
79,-,Juan D'Arienzo & Héctor Mauré,Judas,-,79,1,,,,
80,-,Emilie-Claire Barlow,De Conversa em Conversa,-,80,1,,,,
81,-,Moshe Ben Yohana,את בצבעים,-,81,1,,,,
82,-,"Cast of ""Hag Li""",ירק לשבועות (שבועות),-,82,1,,,,
83,-,Lorraine Feather,Big-Time,-,83,1,,,,
84,-,Gunnar Silja-Bloo Nilsson,In the Land of Oo-Bla-Dee (2002 Remastered Version),-,84,1,,,,
85,-,BEMET BEYOKER,Eve,-,85,1,,,,
86,-,Hanggai,Hanggai,-,86,1,,,,
87,-,Lorraine Feather,Flirting With Disaster,-,87,1,,,,
88,-,PIANISTU & Ionuț Pavel,Ziua În Care Tu m-Ai Sărutat,-,88,1,,,,
89,-,Klingande & GoldFish,Simple Man,-,89,1,,,,
90,-,Abdelali Anouar,Ismaoûni,-,90,1,,,,
91,-,Jack Harlow,WARSAW (feat. 2forwOyNE),-,91,1,,,,
92,-,Carlos Di Sarli,"Tú, el Cielo y Tú",-,92,1,,,,
93,-,Koevary,פואמה,-,93,1,,,,
94,-,Gary Numan,Slave,-,94,1,,,,
95,-,Philippe Petrucciani & Nathalie Blanc,Les étoiles,-,95,1,,,,
96,-,Los Gregorianos,El Magnificant,-,96,1,,,,
97,-,Rohnie Tan,Shallow (A Star Is Born),-,97,1,,,,
98,-,Yardena Arazi,ריקוד לשניים,-,98,1,,,,
99,-,Koevary,מייבש,-,99,1,,,,
100,-,Passenger,Let Her Go,-,4,57,,,,
