Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benaia Barabi,קרן שמש,1,1,10,,,,
2,up,DIIV,Like Before You Were Born,18,1,50,,,,
3,up,Odeya,האמת,38,3,2,,,,
4,up,David Guetta & Bebe Rexha,I'm Good (Blue),23,3,7,,,,
5,up,Tuna & Jasmin Moallem,סהרה (Live),28,5,9,,,,
6,down,Noa Kirel,פנתרה,3,1,11,,,,
7,up,Sam Smith & Kim Petras,Unholy,40,7,2,,,,
8,-,Noa Kirel & Itay Galo,פנתרה (Itay Galo Official Remix),-,8,1,,,,
9,-,Narkis,תלך ישר,-,9,1,,,,
10,-,Yuval Dayan,שרק תחייך,-,1,59,,,,
11,up,Taylor Swift,willow,11,3,18,73,2020-12-13,2,2020-12-20
12,-,Static & Ben El,אמאלה,-,2,13,,,,
13,-,Camila Cabello,Cry for Me,-,1,7,45,2019-10-06,45,2019-10-06
14,up,"Nunu, Sagi Kariv & Forever Tel Aviv",Cute Boy,26,1,17,,,,
15,-,Desiigner,Tiimmy Turner,-,15,1,,,,
16,down,Adir Getz,"אני אוהב, אני מכור, אני שרוף",4,4,6,,,,
17,-,ANNA ASTI,Ночью на кухне,-,17,1,,,,
18,-,Real Madrid,Hala Madrid ...y nada más (feat. RedOne),-,10,1,,,,
19,-,Avi Aburomi,ספרי להם הכל,-,19,1,,,,
20,-,KALUSH & Kalush Orchestra,In The Shadows Of Ukraine (feat. The Rasmus),-,20,1,,,,
21,-,Benaia Barabi,ירוקה שלי - שיר האליפות של מכבי חיפה 2022,-,6,3,,,,
22,-,Maisie Peters,Adore You,-,17,5,,,,
23,-,Benaia Barabi,גומות,-,23,1,,,,
24,-,Miri Mesika,נובמבר,-,24,1,,,,
25,-,Aziza Brahim,Lagi,-,25,1,,,,
26,-,Taylor Swift,Mastermind,-,26,1,,,,
27,-,Shawn Mendes,Heartbeat,-,27,1,,,,
28,-,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix),-,28,1,,,,
29,-,Churchill's,Too Much In Love To Hear,-,29,1,,,,
30,-,M3rih,Cukur (Slowed),-,30,1,,,,
31,-,Deya Dova,Zion Lullaby,-,31,1,,,,
32,-,David Broza,שרוכים,-,32,1,,,,
33,-,Beautiful Chorus,Pachamama,-,33,1,,,,
34,-,YK Kastro,Death Or Fame,-,34,1,,,,
35,-,Duda,ארבעה שבועות,-,35,1,,,,
36,down,Adele,Hello,8,1,105,,,,
37,-,Gal Adam & Noroz,משוגעת (Prod. by Triangle),-,11,1,,,,
38,-,Demis Roussos,Forever and Ever,-,38,1,,,,
39,-,Elton John,High Flying Bird,-,39,1,,,,
40,-,عدي الزاغة & مؤمن ابو عابد,خانو بجفى,-,40,1,,,,
41,-,John Starnes,The Holy City (Jerusalem),-,41,1,,,,
42,-,Orian Shukrun,שוכח אותך (Live),-,42,1,,,,
43,down,Pharrell Williams,Happy (Oktoberfest Mix),10,1,110,,,,
44,-,Charlie Puth,Tears On My Piano,-,44,1,,,,
45,-,Kraff Gad,Hot Docs,-,45,1,,,,
46,-,David Lee Roth,You Really Got Me (Live at Henson Recording Studios),-,46,1,,,,
47,-,Souad Massi,Mirage (feat. Piers Faccini),-,47,1,,,,
48,-,Lionel Richie,Endless Love (feat. Shania Twain),-,48,1,,,,
49,down,Hozier,Take Me to Church,14,5,63,,,,
50,-,Anthem Lights,Celine Dion Medley: My Heart Will Go On / Because You Loved Me / The Power of Love / It’s All Coming Back to Me Now,-,50,1,,,,
51,-,הכוכב הבא & Orian Shukrun,מתגעגעת,-,51,1,,,,
52,-,450,Save Me Life,-,52,1,,,,
53,-,הכוכב הבא & Orian Shukrun,נטע,-,53,1,,,,
54,-,ONE OK ROCK,Save Yourself,-,54,1,,,,
55,-,Shania Twain,I'm Holdin' On to Love (To Save My Life),-,55,1,,,,
56,down,Rihanna,Diamonds,16,2,110,,,,
57,-,محمد رمضان,Dawsha,-,57,1,,,,
58,-,Anthem Lights,Billy Joel Medley: Uptown Girl / Piano Man / She’s Always a Woman / Vienna / New York State of Mind,-,58,1,,,,
59,-,Kiki Botonaki & Mossel,Monks,-,59,1,,,,
60,-,Taylor Swift,Question...?,-,60,1,,,,
61,-,Tove Lo,Suburbia,-,61,1,,,,
62,down,Mooki,ילד של אבא,15,2,96,,,,
63,-,Louane,Secret,-,63,1,,,,
64,-,محمد رمضان,Boss,-,64,1,,,,
65,-,Anthem Lights,Elvis Medley: Can’t Help Falling in Love / Jailhouse Rock / Hound Dog / A Little Less Conversation / Blue Suede Shoes,-,65,1,,,,
66,-,Flaminik,Grandfather,-,66,1,,,,
67,-,Orquesta Miguel Calo & Raul Iriarte,Los Despojos,-,67,1,,,,
68,-,חיבת הפיוט hibbat hapiyut,הללויה הללו עבדי השם  Haleluyah,-,68,1,,,,
69,down,Passenger,Let Her Go,19,4,77,,,,
70,-,Taylor Swift,"You're On Your Own, Kid",-,70,1,,,,
71,-,Ellyphant,Love Me Again,-,71,1,,,,
72,-,Masicka,Like Gold,-,72,1,,,,
73,-,Anthem Lights,U2 Medley: With or Without You / I Still Haven’t Found What I’m Looking For / Beautiful Day / Pride (In the Name of Love),-,73,1,,,,
74,-,חיבת הפיוט hibbat hapiyut,אדיר כבודו  Adir Kevodo,-,74,1,,,,
75,down,Rami Klenstein,מתנות קטנות,20,5,92,,,,
76,-,Anthem Lights,Beatles Medley: Here Comes the Sun / Come Together / Yesterday / I Want to Hold Your Hand,-,76,1,,,,
77,-,Orquesta Miguel Calo & Raul Iriarte,Si Yo Pudiera Comprender,-,77,1,,,,
78,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),-,78,1,,,,
79,-,X Factor Israel to the Eurovision & Eli Huli,Can't Take My Eyes Off Of You (Live),-,79,1,,,,
80,-,Intence,Correction (Raw),-,80,1,,,,
81,-,Coldplay,A Sky Full of Stars,-,1,64,,,,
82,-,Robin M,Maina (Fnx Omar Remix),-,82,1,,,,
83,-,Mohamed Ramadan,Amleen Gamdeen,-,83,1,,,,
84,-,Orquesta Miguel Calo & Raul Iriarte,Marion,-,84,1,,,,
85,-,Orian Shukrun,יגדל אלוהים חי (Live),-,85,1,,,,
86,-,Deborah de Luca & Robert Miles,Children (Radio Edit),-,86,1,,,,
87,-,Taylor Swift,Anti-Hero,-,23,1,,,,
88,-,Emanuele Esposito & Darksidevinyl,Your Way,-,88,1,,,,
89,-,"Masego, Big Boi & JID",Garden Party,-,89,1,,,,
90,-,Taylor Swift,Maroon,-,90,1,,,,
91,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,3,77,,,,
92,-,KEIIITH,Keep Walkin',-,92,1,,,,
93,-,Tems,Found (feat. Brent Faiyaz),-,93,1,,,,
94,-,jad,ليلة عيدك,-,94,1,,,,
95,-,רשת אמית,אחות קטנה (feat. אוריין שוקרון & יאיר לוי),-,95,1,,,,
96,-,Mikey Mcfly,PUSH REMIX (feat. 2Live & Str3tch),-,96,1,,,,
97,-,BAEKHO,No Rules,-,97,1,,,,
98,-,"Orquesta Miguel Calo, Roberto Arrieta & Raul Iriarte",Trapitos,-,98,1,,,,
99,-,Amour Propre & DSF,Wait for Me (DSF Remix),-,99,1,,,,
100,-,Sia,Chandelier,-,2,70,,,,
