Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benaia Barabi,קרן שמש,2,1,5,,,,
2,down,Noa Kirel,פנתרה,1,1,6,,,,
3,up,Maren Morris & Hozier,The Bones (with Hozier),93,2,5,94,2019-10-06,51,2019-10-13
4,up,Adele,Hello,4,1,100,,,,
5,down,Pharrell Williams,Happy (Oktoberfest Mix),3,1,105,,,,
6,down,Rihanna,Diamonds,5,2,105,,,,
7,up,Taylor Swift,willow,85,3,15,73,2020-12-13,2,2020-12-20
8,down,Mooki,ילד של אבא,6,2,91,,,,
9,down,Rami Klenstein,מתנות קטנות,8,5,87,,,,
10,down,Passenger,Let Her Go,7,4,72,,,,
11,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),9,3,73,,,,
12,down,Sia,Chandelier,10,2,66,,,,
13,down,Adele,Skyfall,12,6,65,,,,
14,down,Coldplay,A Sky Full of Stars,11,1,60,,,,
15,down,Milky Chance,Stolen Dance,13,11,58,,,,
16,up,Omer Adam & Moshe Peretz,היא רק רוצה לרקוד,46,9,52,,,,
17,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],64,12,30,,,,
18,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",14,11,45,,,,
19,down,David Guetta,Titanium (feat. Sia),15,12,41,,,,
20,down,'נדב גדג,Golden Boy,16,10,31,,,,
21,down,Static & Ben El,Kvish Hachof,18,6,35,,,,
22,down,Calvin Harris & Disciples,How Deep Is Your Love,17,4,37,,,,
23,down,Coldplay,Hymn for the Weekend,19,6,29,,,,
24,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",20,6,36,,,,
25,up,Stromae,Papaoutai,73,13,31,,,,
26,down,Adele,Someone Like You,21,6,29,,,,
27,down,OneRepublic,Counting Stars,22,7,29,,,,
28,down,Coldplay,Adventure of a Lifetime,27,8,22,,,,
29,down,Mooki,לב חופשי,25,22,25,,,,
30,down,Ed Sheeran,Shape of You,24,7,28,94,2020-01-05,94,2020-01-05
31,down,Eliad,Matok Kshemarli,26,16,27,,,,
32,down,Katy Perry,Roar,28,20,24,,,,
33,down,James Arthur,Impossible,30,7,26,,,,
34,up,Meghan Trainor,All About That Bass,35,22,25,,,,
35,down,Pitbull,Timber (feat. Ke$ha),34,8,23,,,,
36,up,The Idan Raichel Project,שאריות של החיים,36,25,19,,,,
37,down,Arctic Monkeys,Do I Wanna Know?,31,12,24,,,,
38,down,Adele,Rolling In the Deep,33,7,24,,,,
39,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),37,9,24,,,,
40,down,PSY,Gangnam Style,38,26,23,,,,
41,down,Nicky Jam & Enrique Iglesias,El Perdón,39,38,7,,,,
42,down,A Great Big World & Christina Aguilera,Say Something,40,10,24,,,,
43,down,Amir Dadon,אור גדול,41,5,28,,,,
44,down,Major Lazer,Lean On (feat. MØ & DJ Snake),42,9,24,,,,
45,down,Sia,Cheap Thrills,43,11,22,,,,
46,up,Drake,One Dance (feat. Wizkid & Kyla),47,33,22,,,,
47,down,Omer Adam,אחרי כל השנים,44,31,20,,,,
48,-,Omer Adam,תמיד שלך,-,1,9,,,,
49,down,Wiz Khalifa,See You Again (feat. Charlie Puth),48,13,20,,,,
50,up,Beyoncé,Halo,51,11,21,,,,
51,down,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),50,16,18,,,,
52,up,Lana Del Rey,Summertime Sadness,55,49,16,,,,
53,-,James Arthur,Breathe,-,1,25,,,,
54,up,Static & Ben El,Barbie,54,15,19,,,,
55,up,Sia,Big Girls Cry,57,16,19,,,,
56,up,Static & Ben El,Silsulim,59,18,16,,,,
57,down,Mr. Probz,Waves,53,39,18,,,,
58,down,Eviatar Banai,עד מחר,52,19,16,,,,
59,up,Shlomo Artzi,תתארו לכם,66,5,20,,,,
60,down,Adele,Set Fire to the Rain,56,23,12,,,,
61,down,The Idan Raichel Project,לפני שייגמר,60,15,15,,,,
62,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],58,41,16,,,,
63,down,Miley Cyrus,Wrecking Ball,62,40,15,,,,
64,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,63,52,15,,,,
65,-,Avi Aburomi,מה עובר לך בראש,-,65,1,,,,
66,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),32,6,49,,,,
67,down,アヴィーチー,Hey Brother,61,24,15,,,,
68,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],65,15,15,,,,
69,down,הפרויקט של עידן רייכל,Achshav Karov (Closer Now),67,67,11,,,,
70,down,Lana Del Rey,Video Games (Remastered),68,56,14,,,,
71,-,BLACKPINK,Shut Down,-,71,1,,,,
72,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],75,20,25,,,,
73,down,twenty one pilots,Stressed Out,69,17,15,,,,
74,up,Hozier,Take Me to Church,74,5,58,,,,
75,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,20,19,,,,
76,up,Peer Tasi,Derech Hashalom,96,8,45,,,,
77,up,Fifth Harmony,Worth It (feat. Kid Ink),79,21,13,,,,
78,down,John Legend,All of Me,72,7,15,,,,
79,-,Harry Styles,As It Was,-,2,18,,,,
80,down,Tuna & Jasmin Moallem,סהרה (Live),45,5,4,,,,
81,down,DIIV,Like Before You Were Born,29,1,46,,,,
82,-,Justin Bieber,Yummy,-,1,11,86,2020-01-05,3,2020-01-12
83,down,will.i.am,Scream & Shout (feat. Britney Spears),49,11,37,,,,
84,-,Osher Cohen,אהובי לב אדום,-,1,6,,,,
85,-,Eyal Golan,מחפשים אהבה,-,85,1,,,,
86,down,David Guetta & Bebe Rexha,I'm Good (Blue),84,3,2,,,,
87,down,"Nunu, Sagi Kariv & Forever Tel Aviv",Cute Boy,23,1,15,,,,
88,-,Beyoncé,ALIEN SUPERSTAR,-,88,1,,,,
89,-,Eden Hason,מדליקה לי הכל,-,3,12,,,,
90,down,アヴィーチー,Wake Me Up,82,4,57,,,,
91,-,نادر الشراري,وينه,-,91,1,,,,
92,down,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],70,69,13,,,,
93,up,The Idan Raichel Project,ממעמקים,97,24,11,,,,
94,down,Anthony Hamilton & Elayna Boynton,Freedom,78,70,12,,,,
95,down,Rihanna,Stay (feat. Mikky Ekko),77,76,11,,,,
96,-,Bruno Mars,Locked Out of Heaven,-,16,23,,,,
97,down,Calvin Harris,This Is What You Came For (feat. Rihanna),80,29,12,,,,
98,-,Dudu Aharon,טרמינל 3,-,35,17,,,,
99,down,コールドプレイ,パラダイス,76,64,10,,,,
100,down,テイラー・スウィフト,Shake It Off,89,72,9,,,,
