Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Osher Cohen,מנגן ושר,1,1,3,,,,
2,up,Adele,Hello,3,1,159,,,,
3,up,Mooki,ילד של אבא,4,2,153,,,,
4,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),5,3,125,,,,
5,up,Coldplay,A Sky Full of Stars,6,1,120,,,,
6,up,Sia,Chandelier,7,2,123,,,,
7,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",12,6,64,,,,
8,up,Coldplay,Hymn for the Weekend,11,6,59,,,,
9,-,כפיר צפריר,פחד אלוהים,-,3,11,,,,
10,-,DIIV,Like Before You Were Born,-,1,94,,,,
11,-,Sheer Zuares,מקום,-,11,1,,,,
12,-,STASYA,Rika,-,12,1,,,,
13,-,ששון איפרם שאולוב,בואי נדבר,-,13,2,,,,
14,-,TWOPILOTS,Riptide,-,14,1,,,,
15,-,Atiramo,You Make Me Feel so Good,-,15,1,,,,
16,up,Disturbed,The Sound of Silence (CYRIL Remix),22,16,2,,,,
17,-,Carlie Hanson,Covering Faces,-,17,1,,,,
18,-,Taylor Swift,willow,-,3,39,73,2020-12-13,2,2020-12-20
19,-,Jennifer Lopez,Can't Get Enough,-,19,1,,,,
20,-,Chris Brown,Angel Numbers / Ten Toes,-,20,1,,,,
21,-,藤川千愛,好きになってはいけない理由,-,21,1,,,,
22,-,KingDavidLight,Eight Days,-,22,1,,,,
23,-,Demuja,Loose Legs,-,23,1,,,,
24,-,Hatikva 6,גיבורי על,-,15,1,,,,
25,-,Lorenz Büffel,Abriss Charlie (Gib Dir),-,25,1,,,,
26,-,LUNA,The Tower,-,26,1,,,,
27,-,Valentina Tolkunova & Orchestra of Goskino of USSR,Не судите меня,-,27,1,,,,
28,-,Jennifer Lopez,Rebound (feat. Anuel AA),-,28,1,,,,
29,-,Akon featuring Eminem,Smack That (feat. Eminem),-,29,1,,,,
30,-,Jennifer Lopez,Can't Get Enough (feat. Latto),-,30,1,,,,
31,-,Jenny Penkin,Born Last Night,-,31,1,,,,
32,-,Hatikva 6,לחזור הביתה,-,13,4,,,,
33,-,Настасья Самбурская,Безответная,-,33,1,,,,
34,-,Demuja,Don't Cry,-,34,1,,,,
35,-,Victor Garde,Aylyak,-,35,1,,,,
36,-,Northborne,Abstinence,-,36,1,,,,
37,-,Northborne,D.Y.L.C.,-,37,1,,,,
38,-,Настасья Самбурская,Полмира,-,38,1,,,,
39,-,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",-,39,1,,,,
40,-,MACAN & SCIRENA,IVL,-,40,1,,,,
41,-,Jennifer Lopez,In The Morning,-,41,1,,,,
42,-,Moby,After,-,42,1,,,,
43,-,Olya Polyakova,Лёд тронулся,-,43,1,,,,
44,-,Teenage Bottlerocket,I Wanna Die,-,44,1,,,,
45,-,Moby,Victoria Lucas,-,45,1,,,,
46,-,Jennifer Lopez & French Montana,Medicine,-,46,1,,,,
47,-,Настасья Самбурская,Саша,-,47,1,,,,
48,-,Danny Kuttner,Try,-,48,1,,,,
49,-,Tandu,Alien Pump (Loud & Oforia Remix),-,49,1,,,,
50,-,Jimbo J,מאמי אני על זה,-,50,1,,,,
51,-,Ferry,The Faulty Feline Philosophy (feat. GUMI),-,51,1,,,,
52,-,Grasu XXL,Elegant (feat. Maximilian & Mario),-,52,1,,,,
53,-,Carlie Hanson,Illusion,-,53,1,,,,
54,-,Настасья Самбурская,Сильная,-,54,1,,,,
55,-,Johannes Oerding,An guten Tagen,-,55,1,,,,
56,-,Effy & Mall Grab,iluv,-,56,1,,,,
57,-,Moby,Be the One,-,57,1,,,,
58,-,Carlie Hanson,LSE to LAX,-,58,1,,,,
59,-,Elia Vahav,תודה,-,59,1,,,,
60,-,Loman & Vitalic,Start Again (Vitalic Remix),-,60,1,,,,
61,-,The Mouse Outfit,Bring Me Down (feat. Ellis Meade),-,61,1,,,,
62,-,Daddy Killa,Leva-me,-,62,1,,,,
63,-,Jacques Brel,La chanson des vieux amants,-,59,2,,,,
64,-,Zero & COUCOU CHLOE,It's Just This Thing,-,64,1,,,,
65,-,Настасья Самбурская,Фраер,-,65,1,,,,
66,-,Bombay Bicycle Club & Matilda Mann,Fantasneeze,-,66,1,,,,
67,-,T-Connection,Do What You Wanna Do,-,67,1,,,,
68,-,Carlie Hanson,608,-,68,1,,,,
69,-,Baccara,"Yes Sir, I Can Boogie '99 (Karaoke Version)",-,69,1,,,,
70,-,"Dr. Charty, Docta G & Yehoud I",Give Up Badness,-,70,1,,,,
71,-,Vitamin String Quartet,Speed of Sound,-,71,1,,,,
72,-,Roger Williams,"Love Theme From ""The Godfather""",-,72,1,,,,
73,-,Molecule & Jah Thomas,Music,-,73,1,,,,
74,-,Wellwater Conspiracy,Lucy Leave,-,74,1,,,,
75,-,Baccara,Somewhere In Paradise,-,75,1,,,,
76,-,Thievery Corporation,Liberation Front,-,76,1,,,,
77,-,Tigerbalm,Cosmic Camel,-,77,1,,,,
78,-,Настасья Самбурская,Сигаретка,-,78,1,,,,
79,-,Thievery Corporation,All That We Perceive,-,79,1,,,,
80,-,Настасья Самбурская,Непопулярная,-,80,1,,,,
81,-,"Cupidon, K.ZIA & Sedric Perry",Out My Mind,-,81,1,,,,
82,-,The Warning,ERROR,-,82,1,,,,
83,-,Thelma Houston,Don't Leave Me This Way (Live),-,83,1,,,,
84,-,Настасья Самбурская,Алёша-ша,-,84,1,,,,
85,-,The Warning,EVOLVE,-,85,1,,,,
86,-,Настасья Самбурская,Бляди,-,86,1,,,,
87,-,The Warning,AMOUR,-,87,1,,,,
88,-,L’Tric & Chloe Wilson,Sunny (Edit),-,88,1,,,,
89,-,Настасья Самбурская,Плохие мальчики,-,89,1,,,,
90,-,The Warning,MONEY,-,90,1,,,,
91,-,Cupidon,No Worries,-,91,1,,,,
92,down,Adele,Someone Like You,78,6,60,,,,
93,-,Контра,Понты (Live),-,93,1,,,,
94,-,The Warning,ANIMOSITY,-,94,1,,,,
95,down,Ed Sheeran,Shape of You,82,7,58,94,2020-01-05,94,2020-01-05
96,-,Flock of Dimes & Sylvan Esso,Don't Dream It's Over,-,96,1,,,,
97,-,The Separate,West End Girls (feat. Brian Molko),-,97,1,,,,
98,-,Full Trunk,לישון בעמידה (Live),-,98,1,,,,
99,down,Coldplay,Adventure of a Lifetime,88,8,48,,,,
100,-,Thelma Houston,Don't Leave Me This Way,-,100,1,,,,
