Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DIIV,Like Before You Were Born,2,1,102,,,,
2,down,Eden Golan,Hurricane,1,1,7,,,,
3,up,James Arthur,Breathe,4,1,64,,,,
4,up,Adele,Hello,58,1,172,,,,
5,up,Mooki,ילד של אבא,69,2,165,,,,
6,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),84,3,136,,,,
7,up,Sia,Chandelier,85,2,136,,,,
8,up,Calvin Harris & Disciples,How Deep Is Your Love,97,4,85,,,,
9,up,Coldplay,A Sky Full of Stars,74,1,133,,,,
10,-,Taylor Swift,willow,-,3,40,73,2020-12-13,2,2020-12-20
11,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",99,6,75,,,,
12,-,Adele,Someone Like You,-,6,71,,,,
13,-,Coldplay,Hymn for the Weekend,-,6,67,,,,
14,-,Coldplay,Adventure of a Lifetime,-,8,58,,,,
15,-,Zehu Ze,"האמנם (feat. גידי גוב, Avi Kushnir, Moni Moshonov (מוני מושונוב), Shlomo Baraaba (שלמה בראבא) & Doval'e Glickman) [LIVE]",-,15,1,,,,
16,-,Myles Smith,My Home,-,16,1,,,,
17,-,Jo Eusébe,Yala Doctor,-,17,1,,,,
18,-,Ed Sheeran,Shape of You,-,7,67,94,2020-01-05,94,2020-01-05
19,-,Pitbull,Timber (feat. Ke$ha),-,8,51,,,,
20,-,Adele,Rolling In the Deep,-,7,56,,,,
21,-,Arctic Monkeys,Do I Wanna Know?,-,12,50,,,,
22,-,Travis Scott,Mamacita (feat. Rich Homie Quan & Young Thug),-,22,1,,,,
23,-,Cilla Dagan,היו לילות,-,23,1,,,,
24,-,Jo Eusébe,Esti Cocus,-,24,1,,,,
25,-,Cilla Dagan,אם תרצה,-,25,1,,,,
26,-,AC/DC,Highway to Hell,-,26,1,,,,
27,-,Danny Robas,"פנים ושמות (תשדיר משרד הביטחון ליום הזכרון 2024) [feat. תזמורת צה""ל]",-,27,1,,,,
28,-,The Kinks,You Really Got Me (Mono Version With Reverb),-,28,1,,,,
29,-,Jo Eusébe,Kishtá ômles,-,29,1,,,,
30,-,AYYBO,Rizz,-,30,1,,,,
31,-,Ayesha Erotica,Real M3ssy Bitch,-,31,1,,,,
32,-,Saweetie,Closer (feat. H.E.R.),-,32,1,,,,
33,-,Vanessa Bling,My Mama,-,33,1,,,,
34,-,Bahari,:( (Sad Face) - Rabid Remix,-,34,1,,,,
35,down,"Omer Adam, Odeya & ShrekDiMC",צמוד צמוד,5,2,6,,,,
36,-,Cilla Dagan,הנחל,-,36,1,,,,
37,-,Saad Lamjarred,Salam,-,37,1,,,,
38,-,Elisa Rosselli,Butterflix Colorful (Demo Version),-,38,1,,,,
39,-,Cilla Dagan,הרגשתי איך האדמה נעה,-,39,1,,,,
40,-,Nawal,يا خيبتو,-,40,1,,,,
41,-,Ludovico Einaudi,Waterways (Reimagined),-,41,1,,,,
42,-,GMC,I Just Died,-,42,1,,,,
43,-,Joy Marquez,Friendship,-,43,1,,,,
44,-,Cilla Dagan,חזרה הביתה,-,44,1,,,,
45,-,Eden Hason,שיבולים (מתוך טקס פרס ישראל 2024),-,45,1,,,,
46,-,E-Z,בשיא שלי,-,46,1,,,,
47,-,DDT,Пластун,-,47,1,,,,
48,-,Juicy J,Serenity,-,48,1,,,,
49,-,Maz & Antdot,Run,-,49,1,,,,
50,-,Cilla Dagan,כה רחוק,-,50,1,,,,
51,-,Vandeta,Surprise,-,51,1,,,,
52,-,Orquesta Típica Víctor,Fanfarrón,-,52,1,,,,
53,-,Orquesta Típica Víctor,Niño Bien,-,53,1,,,,
54,-,GloRilla & Megan Thee Stallion,Wanna Be,-,54,1,,,,
55,-,Cilla Dagan,יום שקט,-,55,1,,,,
56,-,KNSMN,"""Love Is Love"" (There's Power in Love)",-,56,1,,,,
57,-,CultureKind,Signs of Life,-,57,1,,,,
58,-,Vini Pistori,Duck Tale,-,58,1,,,,
59,-,Orquesta Típica Víctor,Esta Noche Me Emborracho,-,59,1,,,,
60,-,"YAM, Moha k & DYSTINCT",DARBA 9ADIYA,-,60,1,,,,
61,-,EDITKINGS & Supreme Rhythm,Rock With You (Remix),-,61,1,,,,
62,-,Speed Geek,"The Weekend Whip (From ""Lego Ninjago"") [Slowed Down Version]",-,62,1,,,,
63,-,Bob Marley & The Chineke! Orchestra,Is This Love,-,63,1,,,,
64,-,Martin Roth,Bloom,-,64,1,,,,
65,-,Augusto Dassano & Zahna,Hidden Paradise (NICØ (AR) Remix),-,65,1,,,,
66,-,Пиріг і Батіг,Верни (Василь Стус),-,66,1,,,,
67,-,Naz Dej,Allah Allah Ya Baba,-,67,1,,,,
68,-,Пиріг і Батіг,Цвинтар душ (Василь Стус),-,68,1,,,,
69,-,Joe Robinson,Can You Feel the Love Tonight,-,69,1,,,,
70,-,Augusto Dassano & Zahna,Seven Lakes (Andrés Moris & Rocio Portillo Remix),-,70,1,,,,
71,-,AYYBO,Funk 2000,-,71,1,,,,
72,-,London Boys,My Love,-,72,1,,,,
73,-,Kool & The Gang,Celebration,-,73,1,,,,
74,-,Francisco Tárrega,Recuerdos de la Alhambra,-,74,1,,,,
75,-,Relaxing α WAVE,Yaku Islands Kurio seashore Fresh wave,-,75,1,,,,
76,-,Пиріг і батіг,І Гріховна І Свята,-,76,1,,,,
77,-,Joep Beving & Alva Noto,Hanging D (Alva Noto Remodel),-,77,1,,,,
78,-,Пиріг і Батіг,Мовчи (Євген Плужник),-,78,1,,,,
79,-,Iag & Omoc,Another Brick in the Wall (Techno Mix),-,79,1,,,,
80,-,Abbacadabra,Summer Night City (Cult Mix),-,80,1,,,,
81,-,Пиріг і Батіг,Сніг (Володимир Свідзінський),-,81,1,,,,
82,-,KNSMN,Anyone (feat. Lester Jay) [Soulful Extended Remix],-,82,1,,,,
83,-,Abbacadabra,Summer Night City (Matt Pop Club Mix),-,83,1,,,,
84,-,Tomer Yosef & Ben Hendler,הקומבינטור,-,84,1,,,,
85,-,KNSMN,Anyone (feat. Lester Jay) [Soulful Radio Edit],-,85,1,,,,
86,-,Пиріг і Батіг,Щедрик (Микола Леонтович) [feat. Володя Андрущак],-,86,1,,,,
87,-,Пиріг і Батіг,Колискова для кацапа,-,87,1,,,,
88,-,アヴィーチー,Wake Me Up,-,4,69,,,,
89,-,"Earth, Wind & Fire",Fantasy,-,89,1,,,,
90,-,Static & Ben El,Kvish Hachof,-,6,84,,,,
91,-,Mahmoud Ahmed,Anchi Bale Game,-,91,1,,,,
92,-,Toby Fox,Bergentrückung,-,92,1,,,,
93,-,Madonna,Miles Away (Rebirth Remix),-,93,1,,,,
94,-,Seal,"Killer, Pt. 1 (Peter Rauhofer Remix)",-,94,1,,,,
95,-,Busta Rhymes,As I Come Back,-,95,1,,,,
96,-,Bob Marley & The Wailers,Is This Love (Horns Mix),-,96,1,,,,
97,-,"Dr. Nelle Karajlic, Dejan Sparavalo & Vojislav Aralica",Railway Station,-,97,1,,,,
98,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,9,50,,,,
99,-,Fall Out Boy,"""The Take Over, The Breaks Over""",-,99,1,,,,
100,-,A Great Big World & Christina Aguilera,Say Something,-,10,47,,,,
