Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Måneskin,Beggin,-,1,1,,,,
2,up,Masked Wolf,Astronaut In The Ocean,2,1,17,60,2021-02-07,6,2021-04-04
3,down,Ran Danker,בית משוגעים,1,1,12,,,,
4,-,Raviv Kaner,רוצה שלום,-,2,13,,,,
5,-,רביב כנר,רסיסים,-,1,23,,,,
6,-,Dulce María,Extranjera,-,6,1,,,,
7,-,Jake Shears,Do the Television,-,7,1,,,,
8,-,Yuval Dayan,שרק תחייך,-,1,38,,,,
9,-,Hadag Nahash & פירקת אלנור,"שירת הסטיקר 2019 (feat. דויד גרוסמן, דני סנדרסון, אהובה עוזרי, דיקלה, תומר יוסף, עומרי גליקמן, גל ניסמן, פלד & אקו)",-,9,1,,,,
10,-,Eden Hason & Ella Lee,שימי פס,-,10,1,,,,
11,-,Dudu Aharon,חלון לים,-,11,1,,,,
12,-,OneRepublic,Counting Stars,-,7,15,,,,
13,up,Noga Erez,End of the Road,14,5,9,,,,
14,-,Ed Sheeran,Perfect,-,14,2,73,2019-10-06,58,2019-10-20
15,-,Christina Aguilera,Hurt,-,15,1,,,,
16,-,YUGYEOM,All Your Fault (feat. GRAY),-,16,1,,,,
17,-,Amir Dadon,כל יום כמו נס,-,17,1,,,,
18,-,Ehud Banai,בלוז כנעני,-,18,1,,,,
19,-,Moti Taka,בלבלה,-,14,1,,,,
20,-,Bad Bunny,MIA (feat. Drake),-,20,1,,,,
21,-,Ariana Grande,positions,-,2,5,77,2020-10-25,1,2020-11-01
22,-,Eden Hason,גדל לי קצת זקן,-,8,5,,,,
23,down,Ishay Ribo,סיבת הסיבות,7,3,10,,,,
24,-,アヴィーチー,Hey Brother,-,24,5,,,,
25,-,Peter Pardeike,Sanguine,-,25,1,,,,
26,down,Itay Levy,הטעות הכי יפה,17,12,3,,,,
27,-,אנה זק & Forever Tel Aviv,גבר בפוראבר,-,22,1,,,,
28,-,Arik Einstein,Uf Gozal,-,28,1,,,,
29,-,Ben Pearce,What I Might Do (Club Mix),-,29,1,,,,
30,-,Efrat Gosh (אפרת גוש),לראות את האור,-,25,1,,,,
31,-,Sami Beigi,Ey Joonam,-,31,1,,,,
32,-,Cat Stevens,Lady D'Arbanville (Remastered 2020),-,32,1,,,,
33,down,Nathan Goshen,שני ילדים בעולם,11,2,8,,,,
34,-,Yung Nascent,30 Rack (feat. Rittz),-,34,1,,,,
35,-,Tofu Resistance,Berimbau,-,35,1,,,,
36,down,Omer Adam,פרצופים,32,4,9,,,,
37,-,Zero 7,End Theme,-,37,1,,,,
38,-,Shabak Samech,יהיה פיצוץ,-,38,1,,,,
39,-,BTS,Butter,-,1,4,,,,
40,-,Paul Hardcastle,19 (New Version),-,40,1,,,,
41,down,Lil Nas X,MONTERO (Call Me By Your Name),29,6,8,3,2021-04-04,3,2021-04-04
42,-,Fousheé,enjoy the silence,-,42,1,,,,
43,-,Hey Violet,Better By Myself,-,43,1,,,,
44,-,Scary Pockets,Seven Nation Army (feat. Elise Trouw),-,44,1,,,,
45,-,Dana Berger,עד הקצה,-,45,1,,,,
46,-,Allj & Feduk,Розовое вино,-,46,1,,,,
47,-,Paul Hardcastle,19 (The Final Story Requiem),-,47,1,,,,
48,-,MORGENSHTERN,HUBLOT,-,48,1,,,,
49,-,Yuval Dayan,קרוב בינינו,-,49,1,,,,
50,-,צאן ברזל מוזיקה & Liron Amram,בשביל אל הבריכות,-,50,1,,,,
51,-,Hippie Sabotage,Devil Eyes,-,48,2,,,,
52,-,アヴィーチー,Wake Me Up,-,4,28,,,,
53,-,Shona SA & Audius,Kura Uone,-,53,1,,,,
54,-,Tattoo,מריה,-,54,1,,,,
55,-,Tattoo,מחבואים,-,55,1,,,,
56,-,INNA,Maza,-,56,1,,,,
57,-,Ko Shin Moon,Al-Ghali (feat. Sara El Rawy),-,57,1,,,,
58,-,SoMo,I Do It All For You,-,58,1,,,,
59,-,Dua Lipa,Levitating (feat. Sukriti Kakar & Prakriti Kakar) [Amaal Mallik Remix],-,59,1,,,,
60,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,40,2,,,,
61,-,Adele,Hello,-,1,49,,,,
62,-,DJ Martin,We Are the People (EDM Mix),-,62,1,,,,
63,-,Ariana Grande & The Weeknd,Love Me Harder,-,63,1,,,,
64,-,Inbar Zigdon,רסיסים,-,64,1,,,,
65,-,BLVNKSPVCE,Beepy Boop Song,-,65,1,,,,
66,-,Rihanna,Diamonds,-,2,54,,,,
67,-,Munn,Empty Eyes,-,67,1,,,,
68,-,Relaxing Backing Tracks & Superior Jam Tracks,Smooth Jazz Guitar Backing Track in C Soulful Groove,-,68,1,,,,
69,-,Geoff Castellucci,Sixteen Tons,-,69,1,,,,
70,-,DJ Martin,We Are the People (Extended Mix),-,70,1,,,,
71,-,להקת מגפיים,שמש בוקר - אבי גבע רוחלה אגמון ואורלי ורד,-,71,1,,,,
72,-,Mooki,ילד של אבא,-,2,47,,,,
73,-,Sapir Saban,אליי,-,73,1,,,,
74,-,Little Mix,Confetti (Acoustic),-,74,1,,,,
75,-,Mandragora,Heartless (feat. Aburrido),-,75,1,,,,
76,-,B.Slade,Work That Body,-,76,1,,,,
77,-,Rami Klenstein,מתנות קטנות,-,5,46,,,,
78,-,ECHO & Tomer Katz,Fun Day (feat. D Fine Us),-,78,1,,,,
79,-,"Robert Ziegler, The Slovak National Symphony Orchestra & Members of the Slovak Philharmonic Choir",Star Wars: Main Title,-,79,1,,,,
80,-,TheDjLawyer & A Doc & His Nurse,Rapper's Gang (feat. A Doc & His Nurse) [12'' Mix],-,80,1,,,,
81,-,Clara Luciani,Le reste,-,81,1,,,,
82,-,ZIV,Bigger Me,-,82,1,,,,
83,-,Ann B,איצ'יקידנה (Roni Meller Remix),-,83,1,,,,
84,-,Adele,Skyfall,-,6,34,,,,
85,-,Jack Harlow,"Whats Poppin (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne] [Bonus Track]",-,85,1,,,,
86,-,Caravan Palace,Miracle,-,86,1,,,,
87,-,Hanan Yovel,קאונטרי רואד,-,87,1,,,,
88,-,S Club 7,S Club Party,-,88,1,,,,
89,-,اغاني اسلاميه,أروي لكم,-,89,1,,,,
90,-,Jay Aliyev,Cosmos (Roudeep Remix),-,90,1,,,,
91,-,No-Name,NONAME-NONAME,-,91,1,,,,
92,-,The Backing Tracks' Factory,Bossa-Nova in C,-,92,1,,,,
93,-,Milky Chance,Stolen Dance,-,11,30,,,,
94,-,Bronx Cheer,With Samba,-,94,1,,,,
95,-,Roni Dalumi & שי ורועי,הבית של פיסטוק,-,95,1,,,,
96,-,Coldplay,A Sky Full of Stars,-,1,31,,,,
97,-,Guitarteamnl Jam Track Team,Jazz Jam Track (Key Gmaj7(9) [Bpm 120],-,97,1,,,,
98,-,David Davidov,Shalaho,-,98,1,,,,
99,-,Jeanne Mascarenhas,Presente do Céu,-,99,1,,,,
100,-,Guti,Girl of My Dreams,-,100,1,,,,
